"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5099b327-bb4b-43ec-9534-3f3c100f5ba7","813053","FMNH","Insects","FMNHINS 0000 813 053","Catocala serenides Staudinger, 1888","","","Str-306","Russia","Russia","","","","","","","","1",""
"c9d3ab21-72aa-456e-9aa1-7e4c3bdaf2e3","805866","FMNH","Insects","FMNHINS 0000 805 866","Catocala sponsa (Linnaeus, 1767)","","Honrath","","Russia Amur","Russia","Amur","","","","","","","1",""
"ca7e7e9b-e404-45aa-9e4a-ffe8bf448392","805858","FMNH","Insects","FMNHINS 0000 805 858","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"7f348ed3-1b1e-4fda-ae60-222067d4e68b","3741474","FMNH","Insects","FMNHINS 0003 741 474","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"9e79d31f-9d39-4b36-b3ee-a335dac5f052","810491","FMNH","Insects","FMNHINS 0000 810 491","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"08ee63c6-e12f-4611-b77c-a6aea50799a4","3730230","FMNH","Insects","FMNHINS 0003 730 230","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"da672a7b-9643-44e8-b41d-4700bd733af2","811705","FMNH","Insects","FMNHINS 0000 811 705","Antheraea Hübner, 1819","","","Str-325","Russia   Blagovetschensk","Russia","","","","","","","","2",""
"72f55071-4f19-466c-b0e5-abe7db0a1089","805864","FMNH","Insects","FMNHINS 0000 805 864","Papilio machaon Linnaeus, 1758","","F. Romanoff","Str-1592","Russia","Russia","","","","","","","","1",""
"15532749-b8ba-46a9-907c-4acb0810c000","811710","FMNH","Insects","FMNHINS 0000 811 710","Caligula boisduvalii Eversmann, 1846?","","","Str-311","Russia East Siberia","Russia","East Siberia","","","","","","","2",""
"0d7071e9-932c-4d40-b311-dd5a2417e135","814841","FMNH","Insects","FMNHINS 0000 814 841","Arctia turbans Christoph","","H. Christoph","Str-2398","Russia","Russia","","","","","","","","3",""
"e1386a45-b19c-4087-b9f4-f48c6f8522ee","812098","FMNH","Insects","FMNHINS 0000 812 098","Epimydia dialampa Staudinger, 1892","","Herz","Str-1706","Russia","Russia","","","","","","","","2",""
"af79152e-abee-4a86-b98f-4184baa83c74","812130","FMNH","Insects","FMNHINS 0000 812 130","Arctia amurensis Bremer","","","Str-304","Russia","Russia","","","","","","","","2",""
"3828c315-7d87-4a7f-9eaf-84cacc572abe","809479","FMNH","Insects","FMNHINS 0000 809 479","Spilosoma striatopunctata Oberthür","","","Str-304","Russia","Russia","","","","","","","","2",""
"c1b4bfff-107c-406a-9ec7-a7c95c1474c1","804523","FMNH","Insects","FMNHINS 0000 804 523","Limacodes dentata","","","Str-304","Russia","Russia","","","","","","","","1",""
