"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aca1c81a-be7d-4f74-95d1-4f472b9a261f","2053690","FMNH","Amphibians and Reptiles","224285","Bufo regularis","","P. L. Ames","A64","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"570f4837-1bda-432d-9ccb-5b6e58527541","2053682","FMNH","Amphibians and Reptiles","224277","Cynisca","","M. Cabot","3733","Guinea Koubia","Guinea","Koubia","","","alc","","","","","Yes"
"25f20203-12a6-432b-8d5c-958370853bb4","2053678","FMNH","Amphibians and Reptiles","224273","Dasypeltis fasciata","","M. Cabot","3735","Guinea Koubia","Guinea","Koubia","","","alc","","","","",""
"95524c26-bac7-436b-9cf2-7a2dcf5cf0ed","2053688","FMNH","Amphibians and Reptiles","224283","Hemidactylus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"d77c6239-077d-467a-b724-985cb25860b7","2053689","FMNH","Amphibians and Reptiles","224284","Hemidactylus","","P. L. Ames","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"27736394-d465-4f45-bd42-a64aa94cba69","2053684","FMNH","Amphibians and Reptiles","224279","Hemitheconyx caudicinctus","","M. Cabot","A 71","Guinea","Guinea","","","","alc","","","","",""
"f57ee750-848d-4036-8af0-e98888590796","1937318","FMNH","Amphibians and Reptiles","109921","Hoplobatrachus occipitalis","","M. Lamotte","","Guinea","Guinea","","","","alc","","","","",""
"af96d9af-87b1-49b9-8f2d-ac5555667e36","1937023","FMNH","Amphibians and Reptiles","109625","Hyperolius picturatus","","M. Lamotte","59865-66","Guinea Hte Guinée","Guinea","Hte Guinée","","","alc","","","","",""
"3f4ac4be-d4c0-4e54-b94f-83720c61bbaa","1937024","FMNH","Amphibians and Reptiles","109626","Hyperolius picturatus","","M. Lamotte","59865-66","Guinea Hte Guinée","Guinea","Hte Guinée","","","alc","","","","",""
"6d1e9bf6-452b-4787-8aff-8bf07485ad9a","1909611","FMNH","Amphibians and Reptiles","82207","Phrynobatrachus maculiventris","Paratype","Lamotte","58-352","Guinea","Guinea","","","","alc","","","","",""
"8cc125ac-8388-49e1-9547-12d9c7ae0188","1909612","FMNH","Amphibians and Reptiles","82208","Phrynobatrachus maculiventris","Paratype","Lamotte","58-363","Guinea","Guinea","","","","alc","","","","",""
"45c4cab5-50f9-4871-a2ce-8afe0c044ce9","1903390","FMNH","Amphibians and Reptiles","75992","Ptychadena bibroni","","","","Guinea","Guinea","","","","alc","","","","",""
"30639bfe-13ad-426b-831f-e282071d2cbb","1903391","FMNH","Amphibians and Reptiles","75993","Rana submascareniensis","Paratype","","","Guinea","Guinea","","","","alc","","","","",""
"e12438c8-e611-4d64-ace7-0e47bcec8434","2053683","FMNH","Amphibians and Reptiles","224278","Telescopus variegatus","","M. Cabot","3736","Guinea Koubia","Guinea","Koubia","","","alc","","","","",""
