"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40292362-494d-48f9-97b1-06b0a6d8f29a","1994350","FMNH","Amphibians and Reptiles","166554","Cyclemys dentata","","K. Rohde","","Brunei","Brunei","","","","skel","","","","",""
"6e47761f-be6e-4525-a117-f429ca9a4a38","2507574","FMNH","Mammals","8239","Cynopterus brachyotis brachyotis","","E. Gerrard","13217","","","","","","skin,skull","Male","4.56667","114.717","",""
"adba9d92-191e-4f34-affe-c14e4a4961df","2507575","FMNH","Mammals","8240","Cynopterus brachyotis brachyotis","","E. Gerrard","13218","","","","","","skin,skull","Female","4.56667","114.717","",""
"4afac675-f9a8-429b-ad5c-a813923b6c1f","2081638","FMNH","Amphibians and Reptiles","251806","Ansonia albomaculata","","I. Das","396 (331)","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"ef1ec386-4b60-4d74-8d93-e47e6708ad27","2077923","FMNH","Amphibians and Reptiles","248147","Bufo asper","","Robert Frederick Inger, M Wong","RFI 47722","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","","No"
"44c3d757-21ae-46b4-9c53-dc65864d3afa","2077924","FMNH","Amphibians and Reptiles","248148","Bufo asper","","R. F. Inger","RFI 47777","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"543543b5-7d65-406b-869a-557469af2240","2077925","FMNH","Amphibians and Reptiles","248149","Bufo asper","","R. F. Inger","RFI 47830","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"1e11d413-9db3-49f0-b64d-60ddbc8540f0","2077926","FMNH","Amphibians and Reptiles","248150","Bufo asper","","R. F. Inger","RFI 47832","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f06bcfca-d61d-4454-88b4-f25b83631426","2077927","FMNH","Amphibians and Reptiles","248151","Bufo asper","","R. F. Inger","RFI 47854","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"73106c36-2935-4a9a-9c00-1dc07358ee85","2078479","FMNH","Amphibians and Reptiles","248703","Bufo asper","","R. F. Inger","RFI 47861","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"9aef1746-a2ee-4553-8b7f-8e1e68bdde53","2078480","FMNH","Amphibians and Reptiles","248704","Bufo asper","","R. F. Inger","RFI 47862","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"0f31808c-ded8-49b9-ac6d-64564435862b","2078481","FMNH","Amphibians and Reptiles","248705","Bufo asper","","R. F. Inger","RFI 47863","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"d6460301-b91e-4a19-8c25-29e671fd33b6","2078482","FMNH","Amphibians and Reptiles","248706","Bufo asper","","R. F. Inger","RFI 47875","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"aa3bcc0a-693e-4de0-95eb-86cfa0029eae","2078090","FMNH","Amphibians and Reptiles","248314","Bufo divergens","","R. F. Inger","RFI 47806","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"6490f2f3-3f41-4268-ac1a-9aed802349e9","2078091","FMNH","Amphibians and Reptiles","248315","Bufo divergens","","R. F. Inger","RFI 47958","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"339c8d88-a563-417b-92e4-cac8c32ac21a","2078439","FMNH","Amphibians and Reptiles","248663","Chaperina fusca","","R. F. Inger","RFI 47768","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"303c514b-3cf7-40d3-bef5-0ca746a267eb","2078440","FMNH","Amphibians and Reptiles","248664","Chaperina fusca","","R. F. Inger","RFI 47924","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
"0e1319ba-235a-4e48-8d33-3bb3bc5422ba","2078274","FMNH","Amphibians and Reptiles","248498","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47717","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"148a8ad9-9dc4-4cdd-b103-9e62d416a7b9","2078275","FMNH","Amphibians and Reptiles","248499","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47723","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a5f5c6ee-eef8-4325-9bee-5d970e11a6a6","2078276","FMNH","Amphibians and Reptiles","248500","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47725","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"3d57ebaf-3c9e-44fa-a3b8-e5b9585f064f","2078277","FMNH","Amphibians and Reptiles","248501","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47741","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a7d91ce8-8f8f-4347-b2db-278d5782b06c","2078278","FMNH","Amphibians and Reptiles","248502","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47746","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"c4cfef91-5188-4a99-a9d3-fc42041aae7b","2078279","FMNH","Amphibians and Reptiles","248503","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47751","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"4e6664cb-c3f6-40b1-be06-554752e6d666","2078280","FMNH","Amphibians and Reptiles","248504","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47763","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"5cb510df-388f-403f-af04-128ce801101e","2078281","FMNH","Amphibians and Reptiles","248505","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47925","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cd91d049-f5e0-4590-9984-e775f0bf3c8c","2078053","FMNH","Amphibians and Reptiles","248277","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47709","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","",""
"cd309d39-f246-4b7c-8c38-03578db87cf1","2078054","FMNH","Amphibians and Reptiles","248278","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47730","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"ec6fb3c1-dcf0-48f8-b69b-474474802cb7","2077968","FMNH","Amphibians and Reptiles","248192","Ingerana baluensis","","R. F. Inger","RFI 47801","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5f54afa0-8f61-4231-a550-a1dc15cfcd5d","2075107","FMNH","Amphibians and Reptiles","245639","Kalophrynus meizon","","I. Das","ID/NBD 41","Brunei","Brunei","","","","alc","","","","",""
"9e15419f-85d0-4443-aecf-f29b31fbd3e8","2081639","FMNH","Amphibians and Reptiles","251807","Leptobrachella mjobergi","","I. Das","221","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
