"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00e70476-f4f1-428f-9c2e-465d49f9f56c","147565","FMNH","Insects","FMNHINS 0000 045 786","Camponotus laevigatus (Smith, 1858)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","2",""
"2d5038e8-be53-4692-ac93-a5ef97d4438e","146890","FMNH","Insects","FMNHINS 0000 045 948","Camponotus vicinus Mayr, 1866","","","","","","","","","","","49.888","-119.496","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"16fdae10-8698-4c92-af73-215d762c05b6","190746","FMNH","Insects","FMNHINS 0000 046 424","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4b5d361d-dc8f-445e-92f0-4d4fe32b73d2","191728","FMNH","Insects","FMNHINS 0000 046 557","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"bb7b5f82-2528-43c8-a6ad-fc4459f6824b","191641","FMNH","Insects","FMNHINS 0000 046 545","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"5dbfadcc-7be9-49cc-8d7d-e1b65f1533e5","387811","FMNH","Insects","FMNHINS 0000 049 768","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"23ccd8ee-d43e-4bc2-b25a-96a51ce44c31","2337028","FMNH","Insects","FMNHINS 0000 062 555","Formica argentea Wheeler, 1912","","","W.P. Mackay 21774","","","","","","","","50.7714","-99.9928","1","No"
"fc2b0829-5c7a-431e-8b77-03798abfa009","2337027","FMNH","Insects","FMNHINS 0000 062 558","Formica adamsi Wheeler, 1909","","W. P. MacKay, E. E. MacKay","W.P. Mackay 21753","","","","","","","","50.0342","-99.9225","3",""
"3e244352-6673-4651-b60a-67fad0065c26","2337030","FMNH","Insects","FMNHINS 0000 062 557","Formica ulkei Emery, 1893","","W. P. MacKay, E. E. MacKay","W.P. Mackay 22407","","Canada","Ontario","","","","","48.834","-87.4101","1",""
"c1412ebe-7122-40b5-bab3-3d9d7c5d9fa3","2337029","FMNH","Insects","FMNHINS 0000 062 917","Formica neorufibarbis Emery, 1893","","","W.P. Mackay 21786","","","","","","","","51.6047","-100.801","1",""
