"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a7323dd-7396-421a-9796-3f59f20f7cc4","556027","FMNH","Invertebrate Zoology","295298","Alopia","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","6",""
"c07dd8cb-dcb5-4c7e-b9ac-6d5a71d042e5","555630","FMNH","Invertebrate Zoology","295300","Balea biplicata biplicata (Montagu, 1803)","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","99",""
"3f76efb0-e776-4beb-9513-8c793a485c63","555629","FMNH","Invertebrate Zoology","295299","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH295299","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
"2848371b-d9f1-4833-8038-135b12848813","555631","FMNH","Invertebrate Zoology","295301","Clausilia sp.","","","FMNH295301","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
"8d92f619-bfc2-4f7d-bdfb-333782e14b24","415952","FMNH","Invertebrate Zoology","38464","Chilostoma moellendorffi (Kobelt, 1871)","","","FMNH38464","Czechoslovakia","Czechoslovakia","","","","","","","","4",""
"6e1eae1a-ab8b-45e1-87fd-89c072ed4416","423679","FMNH","Invertebrate Zoology","47333","Balea biplicata bohemica (Clessin, 1876)","","","FMNH47333","Czechoslovakia","Czechoslovakia","","","","","","","","3",""
"2631c04a-0975-45f7-a326-477ee56e12e4","423068","FMNH","Invertebrate Zoology","47368","Balea biplicata bohemica (Clessin, 1876)","","","FMNH47368","Czechoslovakia","Czechoslovakia","","","","","","","","99",""
"2675e871-5bcf-46dc-aac4-0959fc6b58ef","555632","FMNH","Invertebrate Zoology","295302","Delima sp.","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","2",""
"618a15fd-b4ea-44f0-b0ff-2b5be527da43","472742","FMNH","Invertebrate Zoology","161493","Balea biplicata bohemica (Clessin, 1876)","","","FMNH161493","Czechoslovakia","Czechoslovakia","","","","","","","","12",""
"60416c03-4896-4824-94c3-0654d003bfe5","461961","FMNH","Invertebrate Zoology","128147","Ruthenica filograna (Rossmässler, 1836)","","A. Sitsch","AS-128147","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
"d2af148e-437e-4641-94eb-85396ce3db79","433627","FMNH","Invertebrate Zoology","66713","Balea biplicata bohemica (Clessin, 1876)","","S. Clessin","SC-66713","Czechoslovakia","Czechoslovakia","","","","","","","","8",""
"c682e210-877a-46fe-8708-1a167ae3d438","459417","FMNH","Invertebrate Zoology","123667","Mastus venerabilis (L. Pfeiffer, 1853)","","A. Sitsch","AS-123667","Czechoslovakia","Czechoslovakia","","","","","","","","2",""
"27cc4bc7-bf91-43fa-81aa-ae9f53bd5523","3151703","FMNH","Invertebrate Zoology","99346","Pisidium rotundatum Prime, 1852","","","FMNH99346","","","","","","","","","","13",""
"8d9024d2-1276-40d9-8c52-c87d47e79b5b","3151977","FMNH","Invertebrate Zoology","99387","Pisidium subtruncatum Malm, 1855","","","FMNH99387","","","","","","","","","","1",""
"db9e43d4-acb2-41f2-bc16-c4052fbf07c6","3149270","FMNH","Invertebrate Zoology","99477","Pisidium casertanum (Poli, 1791)","","","FMNH99477","","","","","","","","","","3",""
"bc0b7309-3130-49f6-b753-c04943b9e1e1","3149277","FMNH","Invertebrate Zoology","99339","Pisidium casertanum (Poli, 1791)","","","FMNH99339","","","","","","","","","","99",""
