"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43633dc2-b013-4c52-aad1-a7ec7751cc1f","2078642","FMNH","Fishes","119972","Agonostomus monticola","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-116","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4838","-85.8971","6",""
"525edad4-c08c-4d9e-9048-66ec4d389b78","2069303","FMNH","Fishes","119853","Poecilia orri","","W. A. Matamoros, C. C. Jones, H. Portillo","WAM08-109","Honduras Islas de la Bahía Roatan","Honduras","Islas de la Bahía","cast net","","alc,tiss","","16.3352","-86.4872","71","No"
"ca7cefc2-fed0-40a8-80e7-0fc960be52cb","2077353","FMNH","Fishes","119888","Dormitator maculatus","","W. A. Matamoros, C. C. Jones","WAM08-111","Honduras Islas de la Bahía Roatan","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3701","-86.4364","24",""
"4e1cbc2a-8172-4e32-9005-a6c73c327b7a","2071978","FMNH","Fishes","119855","Poecilia orri","","W. A. Matamoros, C. C. Jones","WAM08-111","Honduras Islas de la Bahía Roatan","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3701","-86.4364","101","No"
"44cf49e5-2fd9-478e-a48e-c27f629cad97","2078581","FMNH","Fishes","119971","Agonostomus monticola","","W. A. Matamoros, C. C. Jones","WAM08-113","Honduras Islas de la Bahía Roatan","Honduras","Islas de la Bahía","seine & electrofishing","","alc,tiss","","16.3469","-86.5309","1",""
"a8dde192-48a4-4ffa-af31-fe69016b99f0","2060690","FMNH","Fishes","119850","Poecilia orri","","W. A. Matamoros, C. C. Jones","WAM08-113","Honduras Islas de la Bahía Roatan","Honduras","Islas de la Bahía","seine & electrofishing","","alc,tiss","","16.3469","-86.5309","92","No"
"5e7e015e-2ed0-43e9-aab5-c0829a0fff0a","2068352","FMNH","Fishes","119852","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-118","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.4812","-85.9025","120","No"
"26945ae0-af3f-437a-9c1f-390059a5939e","2079755","FMNH","Fishes","119976","Agonostomus monticola","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-119","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4582","-85.9085","18",""
"3063a1e3-5974-4769-927d-dbf892d4a43f","2077508","FMNH","Fishes","119947","Gambusia nicaraguensis","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-120","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4583","-85.9097","1","No"
"176614fc-d04a-4117-b271-3a904a3c0ece","2079654","FMNH","Fishes","119975","Agonostomus monticola","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-120","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4583","-85.9097","7",""
