"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e9a57a2-9e0e-4727-867c-ae287247152c","2041667","FMNH","Amphibians and Reptiles","212312","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"61524f03-48b1-4293-91c7-249e0bc3bb3e","2041668","FMNH","Amphibians and Reptiles","212313","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"31a33574-33f5-482c-9946-ea832e3b0bf0","2041688","FMNH","Amphibians and Reptiles","212333","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"8ee9dcd4-b9b9-4037-a1df-f2ac0ab49af4","2041689","FMNH","Amphibians and Reptiles","212334","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"11114ecd-a7e7-4824-a067-a98851962434","2041690","FMNH","Amphibians and Reptiles","212335","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"cfbb8a8b-7916-4b45-8f12-951cce4e9733","2041884","FMNH","Amphibians and Reptiles","212529","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"ad229d66-0c8f-4100-9075-6eb8f15c65d1","2041885","FMNH","Amphibians and Reptiles","212530","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"9bc7205a-ce66-4e5f-9209-e61398e0e621","2041886","FMNH","Amphibians and Reptiles","212531","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"308ed4cb-f17e-4557-ae92-50798e688ed1","2041887","FMNH","Amphibians and Reptiles","212532","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"c5679215-dfb7-42b7-90fd-7570d3c38fd8","2041936","FMNH","Amphibians and Reptiles","212581","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"7ae9876f-5283-44b6-9591-b13846542367","2041937","FMNH","Amphibians and Reptiles","212582","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"bc524b77-c09d-4752-9606-5c7e1263e716","2041938","FMNH","Amphibians and Reptiles","212583","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"701a3ea4-e490-4c2a-a549-efc78348ad8c","2041940","FMNH","Amphibians and Reptiles","212585","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"266b04fd-dc39-440c-84f1-d3e0f8bb69a1","2041941","FMNH","Amphibians and Reptiles","212586","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"4a8a2666-7cd0-42fb-a7f1-be591153e5d1","2041942","FMNH","Amphibians and Reptiles","212587","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"8fced1a3-1a85-4a8a-a166-a33ba4b7c2cd","2041753","FMNH","Amphibians and Reptiles","212398","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"f2d3c987-cf9f-4639-8765-823b250be6ed","2041754","FMNH","Amphibians and Reptiles","212399","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"57518e05-9496-4a2b-a1b1-a10cbf4a3c07","2041755","FMNH","Amphibians and Reptiles","212400","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
