"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ceab7e61-f900-4305-9f60-d07b59fdd2e0","598178","FMNH","Invertebrate Zoology","51606","Cardium edule Linnaeus, 1758","","F. Haas","FH-51606","Israel","Israel","","","","","","","","5",""
"1aa5859c-a37f-40f6-bdcd-fa0c78383a9a","425930","FMNH","Invertebrate Zoology","51633","Caecilioides judaica (Mousson)","","F. Haas","FH-51633","Israel","Israel","","","","","","","","7",""
"186360f6-36e3-4d0f-b8f8-5388bcd46f1c","4333460","FMNH","Invertebrate Zoology","391151","Monodonta canalifera Lamarck, 1816","","","FMNH391151","","","","","","","","","","1",""
"e9338396-a375-4c23-92a3-38c94718235a","462472","FMNH","Invertebrate Zoology","128734","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH128734","Israel","Israel","","","","","","","","2",""
"8f13fcb1-c411-4ab4-85af-d241efd4b055","413667","FMNH","Invertebrate Zoology","32127","Eremina irregularis (A. Férussac, 1821)","","","FMNH32127","Israel","Israel","","","","","","","","2",""
"5a0e312b-6fdc-4d7c-8e96-a02013ed0cb0","3154469","FMNH","Invertebrate Zoology","51618","Pisidium vincentianum Woodward, 1913","","G. Haas","GH-51618","","","","","","","","","","2",""
"ec68fceb-edbc-4618-990e-65eb5e7d1f38","415842","FMNH","Invertebrate Zoology","37991","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37991","Israel","Israel","","","","","","","","4",""
"c79f6c9c-2e6a-4123-9c18-285347f68afb","425919","FMNH","Invertebrate Zoology","51622","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-51622","Israel","Israel","","","","","","","","3",""
"d2cb405f-8724-457c-ab58-63ab817e9f48","568388","FMNH","Invertebrate Zoology","143292","Conus mediterraneus Hwass, 1792","","","FMNH143292","Israel","Israel","","","","","","","","2",""
"5a9c25df-04ea-4673-a2f7-84ec8ee39802","441185","FMNH","Invertebrate Zoology","88236","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH88236","Israel","Israel","","","","","","","","2",""
"fc6e9035-1b4a-40ce-8de1-8644aa40bf4b","425956","FMNH","Invertebrate Zoology","51661","Buliminus negevensis Heller, 1970","","G. Haas","GH-51661","Israel","Israel","","","","","","","","3",""
"8eeadc15-a02d-4629-a01d-e812fcabf0a7","556050","FMNH","Invertebrate Zoology","295363","Buliminus therinus (Bourguignat, 1876)","","","FMNH128735","Israel","Israel","","","","","","","","4",""
"2860e0b8-d1de-444b-827c-361de8a50f3b","468890","FMNH","Invertebrate Zoology","146999","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH146999","Israel","Israel","","","","","","","","1",""
"6db481f0-e3e0-4558-992d-27ead70428d7","405852","FMNH","Invertebrate Zoology","10017","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","1",""
"6ffeec2d-2823-48bf-aea7-0e263298f7ae","407207","FMNH","Invertebrate Zoology","10927","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","","JERUSALEM","Israel","Israel","","","","","","","","2",""
"5bc3befe-7638-4ae2-b873-b7304f1e9245","426076","FMNH","Invertebrate Zoology","51873","Monacha parumcincta (Menke, 1828)","","F. Haas","FMNH51873","Israel","Israel","","","","","","","","1",""
"252c6fe7-8d5d-4147-88bd-8808b274d337","452538","FMNH","Invertebrate Zoology","104766","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","2",""
"7502e477-e3dd-4cd3-894c-7f8c04735c93","463600","FMNH","Invertebrate Zoology","129814","Pyramidula rupestris (Draparnaud, 1801)","","","JERUSALEM","Israel","Israel","","","","","","","","6",""
"af90f9a3-409d-462d-af23-ebc409c3fb51","510252","FMNH","Invertebrate Zoology","233062","Gastrocopta procera (A. Gould, 1840)","","H. K. Mienis","FMNH233062","Israel","Israel","","","","","","","","99",""
"8da5b8ad-6575-4e47-aad9-0d66659c3ff1","462468","FMNH","Invertebrate Zoology","128730","Calaxis hierosolymarum (Roth, 1856)","","","FMNH128730","Israel","Israel","","","","","","","","5",""
"01edf441-4c94-46e4-afc5-9fa05f1bc251","1812329","FMNH","Invertebrate Zoology","320776","Drupella cornus (Röding, 1798)","","","FMNH320776","","","","","","","","","","1",""
"70fcd621-934c-40af-b285-62c9f2f390a6","707324","FMNH","Invertebrate Zoology","319516","Pterynotus martinetanus (Röding, 1798)","","G. Gadot","FMNH319516","","","","","","","","","","1",""
"054ac2e0-f063-4677-a57c-976cf54d4531","413669","FMNH","Invertebrate Zoology","32129","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH32129","Israel","Israel","","","","","","","","2",""
"c9bdda80-8428-43ee-9c50-9107616c1ad2","414993","FMNH","Invertebrate Zoology","37120","Helix cavata Mousson, 1854","","","FMNH37120","Israel","Israel","","","","","","","","2",""
"16a1a13c-b64b-4cce-bdd2-e028e53e8778","414995","FMNH","Invertebrate Zoology","37122","Helix kisonis Kobelt, 1905","","","FMNH37122","Israel","Israel","","","","","","","","1",""
"d869a34a-3467-46d4-b15c-3a5269a5be9e","415035","FMNH","Invertebrate Zoology","37163","Helix cavata Mousson, 1854","","","FMNH37163","Israel","Israel","","","","","","","","3",""
"b8623c7f-9868-4919-9ba4-8e8810778289","415155","FMNH","Invertebrate Zoology","37283","Levantina spiriplana spiriplana (Olivier, 1801)","","","FMNH37283","Israel","Israel","","","","","","","","2",""
"f5f0ebe2-f249-426f-8b04-73c71d50b11f","428504","FMNH","Invertebrate Zoology","56955","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH56955","Israel","Israel","","","","","","","","4",""
"b2eaa5fd-d57d-4fe6-b925-81dbf7aac755","404155","FMNH","Invertebrate Zoology","7244","Monacha parumcincta (Menke, 1828)","","H. B. Tristram","FMNH7244","Israel","Israel","","","","","","","","1",""
"6d0e57e8-62ed-419f-865f-a34c9c207498","403041","FMNH","Invertebrate Zoology","7615","Helix figulina Rossmässler, 1839","","H. B. Tristram","FMNH7615","Israel","Israel","","","","","","","","1",""
"69bfd1e4-89dd-4813-9e6b-c3501074d292","437618","FMNH","Invertebrate Zoology","76503","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH76503","Israel","Israel","","","","","","","","1",""
"150de5ea-b250-4d62-839a-af93684c5f48","437638","FMNH","Invertebrate Zoology","76523","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH76523","Israel","Israel","","","","","","","","2",""
"b8227297-e42f-4605-9cdf-2abacfaf0188","4326570","FMNH","Invertebrate Zoology","391075","Trochus maculatus Linnaeus, 1758","","","FMNH391075","","","","","","","","","","2",""
"55120500-1aa6-45ec-9dac-285e3ecefc3a","4326586","FMNH","Invertebrate Zoology","391084","Trochus erithreus Brocchi, 1821","","","FMNH391084","","","","","","","","","","2",""
"34eb308f-04d6-402f-a2a3-18079102ede5","462464","FMNH","Invertebrate Zoology","128725","Sphincterochila cariosa (Olivier, 1804)","","","FMNH128725","Israel","Israel","","","","","","","","4",""
"a5d002b6-643c-4634-8d83-a05ae0c574c1","425941","FMNH","Invertebrate Zoology","51646","Buliminus labrosus labrosus (Olivier, 1804)","","G. Haas","GH-51646","Israel","Israel","","","","","","","","2",""
"07380f11-6af4-4fc5-b961-95e6de8de1de","425949","FMNH","Invertebrate Zoology","51654","Buliminus therinus (Bourguignat, 1876)","","G. Haas","GH-51654","Israel","Israel","","","","","","","","3",""
"254a0d6c-967b-4b64-abd7-fa03a72989c3","425950","FMNH","Invertebrate Zoology","51655","Buliminus lamprostatus (1929)","","G. Haas","GH-51655","Israel","Israel","","","","","","","","2",""
"f17adb38-fbc5-4d8c-9452-760b36d88972","425952","FMNH","Invertebrate Zoology","51657","Ena benjamitica (Benson, 1859)","","G. Haas","GH-51657","Israel","Israel","","","","","","","","1",""
"8eae3f08-f215-4890-8d6e-3f4e537e380e","425958","FMNH","Invertebrate Zoology","51663","Buliminus therinus (Bourguignat, 1876)","","G. Haas","GH-51663","Israel","Israel","","","","","","","","4",""
"e92028da-943e-433c-b159-c9585f44c6de","473062","FMNH","Invertebrate Zoology","161170","Bradybaena syriaca Ehrenberg","","H. Knorr","KK-161170","Israel","Israel","","","","","","","","1",""
"ef153b0f-0c4c-405a-a12a-5987622bf037","4017909","FMNH","Invertebrate Zoology","388165","Chicoreus corrugatus (G. B. Sowerby II, 1841)","","G. Gadot","GG-388165","","","","","","","","","","1",""
"3dd7b647-52e6-4894-8637-e703a5124425","4015158","FMNH","Invertebrate Zoology","388055","Tylothais savignyi (Deshayes, 1844)","","","FMNH388055","","","","","","","","","","2",""
"cd132065-654d-4ae2-a1da-06afeacb4746","462470","FMNH","Invertebrate Zoology","128732","Granopupa granum (Draparnaud, 1801)","","","FMNH128732","Israel","Israel","","","","","","","","8",""
"7ac89a8d-847f-4443-8f54-06a8898cbc6c","428431","FMNH","Invertebrate Zoology","57462","Sphincterochila boissieri (Charpentier, 1847)","","H. B. Tristram","FMNH57462","Israel","Israel","","","","","","","","1",""
"72055e09-f62b-46ad-89fe-d1642537736a","425953","FMNH","Invertebrate Zoology","51658","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","G. Haas","GH-51658","Israel","Israel","","","","","","","","5",""
"52b1ebb5-049d-44b2-9d5d-cd04c4191fb1","425933","FMNH","Invertebrate Zoology","51638","Lauria cylindracea (da Costa, 1778)","","G. Haas","GH-51638","Israel","Israel","","","","","","","","3",""
"8d562a1a-fecb-48dd-b330-a2cb848ba7b5","1820976","FMNH","Invertebrate Zoology","321088","Epitonium","","","FMNH321088","","","","","","","","","","1",""
