"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db3ca41e-b5f5-4d83-9dda-6536dc436689","2842584","FMNH","Insects","FMNHINS 0000 095 742","Labia emarginata Srivastava, 1978","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"17e22fc3-e460-4607-aac2-2d5804c61f7e","2861264","FMNH","Insects","FMNHINS 0000 095 688","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"01daa9ac-7ed8-45c6-94ed-4744481aa7ab","2861199","FMNH","Insects","FMNHINS 0000 095 547","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","","","","","","","","","","1",""
"a6d99f6f-3327-4b26-9bc0-27b18d129b56","2861281","FMNH","Insects","FMNHINS 0000 095 588","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"14fdc55c-e8e7-47e3-8556-6c87087ab154","2861250","FMNH","Insects","FMNHINS 0000 095 700","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c924cc18-5034-40d3-8ad8-dde4395256fb","2861154","FMNH","Insects","FMNHINS 0000 095 532","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d20eaa42-e889-4c98-9953-ccbd522e645e","2861241","FMNH","Insects","FMNHINS 0000 063 926","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"046dfbf9-17eb-43ca-a61e-0325137ab5a2","2861123","FMNH","Insects","FMNHINS 0000 095 509","Diplatys hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"5ac43c14-0964-41e4-a9f7-9fab32772ab0","2861432","FMNH","Insects","FMNHINS 0000 095 543","Diplatys palawanensis Srivastava, 1978","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"673af93d-72c9-4c9d-8bf9-79d5a8140a16","2836139","FMNH","Insects","FMNHINS 0000 095 731","Heterolabis punctata Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c1dde48c-2b0f-477c-b908-49e71afc6670","2836140","FMNH","Insects","FMNHINS 0000 095 732","Hamaxas werneri Srivastava, 1978","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"19cc74bc-fe1f-40d1-a5d1-66b62025cb81","2836144","FMNH","Insects","FMNHINS 0000 095 733","Kinesis werneri Srivastava, 1978","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"1db160f9-ff2c-4a50-9087-6ed70f22d386","2836441","FMNH","Insects","FMNHINS 0000 095 739","Syntonus simplex Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"59a5f7da-140b-47d6-aeae-a640841582c7","2842580","FMNH","Insects","FMNHINS 0000 095 740","Timomenus longiforceps Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1205f325-337c-4e3b-9175-454313c8539c","2842772","FMNH","Insects","FMNHINS 0000 095 590","Allostethus vicinus Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"48dbec66-0e9e-4678-911e-39d8b3748291","2842775","FMNH","Insects","FMNHINS 0000 095 501","Allostethus vicinus Srivastava, 1978","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"5ce4278e-df95-4eeb-b976-377ddae075c5","2861095","FMNH","Insects","FMNHINS 0000 095 637","Allostethus vicinus Srivastava, 1978","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8facf5b8-2c36-4961-a553-4b49979df231","2842650","FMNH","Insects","FMNHINS 0000 095 743","Chaetospania hoogstraali Srivastava, 1978","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4e3c6794-7d03-4477-8437-a35ee6ba308a","2842665","FMNH","Insects","FMNHINS 0000 095 744","Chaetospania hoogstraali Srivastava, 1978","","F. G. Werner","","","","","","","","","","","1",""
"90706129-8ba9-44b6-a15b-b4a2b49ffe43","2842731","FMNH","Insects","FMNHINS 0000 095 747","Apovostox elongatus (Srivastava, 1978)","","H. Hoogstraal","","","","","","","","","","","1",""
"43ab4384-e21c-4ec0-bc43-055fc249e609","2842763","FMNH","Insects","FMNHINS 0000 095 555","Apovostox elongatus (Srivastava, 1978)","","H. Hoogstraal","","","","","","","","","","","1",""
"c6d606e5-ebf2-4b2b-82c8-5b2688595e06","2842724","FMNH","Insects","FMNHINS 0000 095 746","Apovostox elongatus (Srivastava, 1978)","Holotype","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
