"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41ae9414-602e-4c3e-ac21-fd69af434005","350330","FMNH","Insects","FMNHINS 0000 073 721","Tityus bahiensis (Perty, 1833)","","J. Heider","","","","","","","","","","","2",""
"3438e462-af1c-4b64-9c57-51c141d57f6d","1817541","FMNH","Insects","FMNHINS 0000 071 903","Tetragnathidae Menge, 1866","","A. Patterson, B. Patterson","","","","","","","","","","","2",""
"27d2a448-0b8e-472a-a7f1-3ea73f05cbaa","1815248","FMNH","Insects","FMNHINS 0000 071 693","Lycosidae Sundevall, 1833","","A. Patterson, B. Patterson","","","","","","","","","","","1",""
"f9507217-f6e1-4cdd-af79-0da781fe51cd","350328","FMNH","Insects","FMNHINS 0000 073 879","Chactidae Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","3",""
"3c6ba19c-b2e7-492c-97de-87c90df79192","1807430","FMNH","Insects","FMNHINS 0000 061 238","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1132","Argentina Salta","Argentina","Salta","Berlese","","","","","","5",""
"411a78f9-a536-4db6-b1a0-bb3c61962d04","1807432","FMNH","Insects","FMNHINS 0000 061 239","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1132","Argentina Salta","Argentina","Salta","Berlese","","","","","","6",""
"029dd6e0-2205-4fc6-b02e-6f148ddfd008","1807603","FMNH","Insects","FMNHINS 0000 061 321","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","1",""
"b8188a35-882b-4793-8843-6e08e03d9014","1807605","FMNH","Insects","FMNHINS 0000 061 323","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","1",""
"eb3afbb2-d088-4cbe-80da-278c31841b59","1807606","FMNH","Insects","FMNHINS 0000 061 324","Theridion dividuum Gertsch & Archer, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","1",""
"4137e5c8-a535-4398-92fc-2660b8d1a499","1807604","FMNH","Insects","FMNHINS 0000 061 322","Aphantochilus","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","1",""
"95e33d1c-3663-4cf0-b8f1-0f1de7367a50","1807442","FMNH","Insects","FMNHINS 0000 061 246","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","6",""
"5b7b1c9d-03c4-4b89-9b3f-1a97ab3c35e2","1807690","FMNH","Insects","FMNHINS 0000 061 391","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","","","1",""
"ee7e9f67-55b4-49ff-8672-6ab6deff748b","2163565","FMNH","Insects","FMNHINS 0000 086 753","Sanogasta maculatipes (von Keyserling, 1878)","","A. Patterson, B. Patterson","","","","","","","","","","","1",""
"09b47a98-15bf-44e8-9adf-607b7f169d39","2126234","FMNH","Insects","FMNHINS 0000 073 079","Bothriurus burmeisteri Kraepelin, 1894","","","","","","","","","","","","","1",""
"5bcba9b2-d85a-410b-8493-c43bdc6410d7","350327","FMNH","Insects","FMNHINS 0000 073 066","Bothriurus Peters, 1861","","E. S. Riggs, Sternberg, Abbott","","","","","","","","","","","3",""
"279c62b0-19ce-4890-a21d-0dbc0fbb65eb","3176101","FMNH","Insects","FMNHINS 0003 176 101","Lycosidae Sundevall, 1833","","B. Patterson, A. Patterson","","","","","","","","","","","1",""
"49a0cdc8-1ce8-4a4c-ad93-043af969b167","350329","FMNH","Insects","FMNHINS 0000 073 722","Tityus bahiensis (Perty, 1833)","","M. Field","","","","","","","","","","","3",""
