"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92fa6a3d-f297-4233-b88a-eaab5134b992","2901871","FMNH","Insects","FMHD#1976-5005","","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"4993b205-e493-466e-bfbe-e8381ad322db","2901850","FMNH","Insects","FMHD#1976-5030","","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"eadb7b97-e2ba-410a-91b9-4021a45d05a0","2901813","FMNH","Insects","FMHD#1976-5035","","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"2e8d880f-e5aa-4f48-a13b-f91e27b944f6","2901831","FMNH","Insects","FMHD#1976-5031","","","","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"6120e49f-f1d2-4d32-8685-13e92e669465","2901711","FMNH","Insects","FMHD#1976-5022","","","","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"c4c2cf7f-6346-4178-942b-6eb71c7022e2","2901862","FMNH","Insects","FMHD#1976-5036","","","","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"752e3e5d-5298-4dfa-84a2-a0ced12d925e","2901835","FMNH","Insects","FMHD#1976-5012","","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","beating","","","","","","",""
"3cb4de86-a83c-4192-bb7d-9e0826a573bd","2901854","FMNH","Insects","FMHD#1976-5040","","","","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"231e51b1-e905-46dd-a9b3-7e6e70a81a0f","378620","FMNH","Insects","FMNHINS 0000 378 620","Hippoboscoidea","","F. S. Lukoschus","","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"cd4d8bd5-5786-43b4-a63a-ca079f377670","2901844","FMNH","Insects","FMHD#1976-5040","","","","","Australia Western Australia","Australia","Western Australia","beating","","","","","","",""
