"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","","","Anatomy 205","France","France","","","","skel,mounted","","","","",""
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","cleared and stained","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","","H. L. Stoddard","","France","France","","","","skin,dried","","","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","cleared and stained","","","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","","Guillou","1422","France","France","","","","cleared and stained","Male","","","",""
"e730d93d-c626-4401-9b9a-5e5186b2f8f4","1757728","FMNH","Birds - Eggs","15342","Burhinus oedicnemus oedicnemus","","Page","","France","France","","","","","","","","",""
"7844c799-de01-43fa-ae68-913f27869d0b","1757726","FMNH","Birds - Eggs","15340","Recurvirostra avosetta","","J. deChavigny","","France","France","","","","","","","","",""
"2a641037-5d00-40c0-9375-d57139f9c980","1757637","FMNH","Birds - Eggs","15251","Egretta garzetta garzetta","","J. J. B. Young","","France","France","","","","","","","","",""
"beafbe2a-eb6c-41cb-9f5b-122c5d383fba","1746343","FMNH","Birds - Eggs","2457","Streptopelia turtur","","","","France","France","","","","","","","","",""
"f4c2e603-1803-492a-b650-765004a730c9","1763812","FMNH","Birds - Eggs","21433","Alectoris barbara barbara","","","","France Corsica","France","Corsica","","","","","","","",""
"23779b4b-c146-405d-82be-6d56f95cae82","1763258","FMNH","Birds - Eggs","20878","Alectoris graeca saxatilis","","","","France","France","","","","","","","","",""
"57752930-b907-4117-8a98-e73773c50027","625281","FMNH","Fishes","46107","Gobius niger","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"4b9090cc-463c-42ca-828f-8cc3f06b9820","625283","FMNH","Fishes","46109","Hemipteronotus novacula","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
