"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87dd9e49-9b6c-4197-aa25-699a7de8e54a","2089919","FMNH","Amphibians and Reptiles","260104","Phelsuma lineata","","A. Graybeal","AG 13802","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"82d4241a-3c95-4fc7-83e2-fa5f0bbba59c","2089922","FMNH","Amphibians and Reptiles","260107","Phelsuma lineata","","A. Graybeal","AG 13809","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"538ed5b6-36fc-4825-b708-472e4e8ee403","2089927","FMNH","Amphibians and Reptiles","260112","Phelsuma lineata","","A. Graybeal","AG 13851","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"3c914c17-84e1-4692-86e8-e95e678de770","2089878","FMNH","Amphibians and Reptiles","260063","Amphiglossus macrocercus","","A. Graybeal","AG 13760","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","","No"
"ab2b2758-069d-46ff-9275-5c9796b096b9","2089879","FMNH","Amphibians and Reptiles","260064","Amphiglossus macrocercus","","A. Graybeal","AG 13903","Madagascar Antananarivo","Madagascar","Antananarivo","trap","","tiss","","","","",""
"4aa3f274-7ba6-4be8-8c75-411a1e09cdee","2089880","FMNH","Amphibians and Reptiles","260065","Amphiglossus macrocercus","","A. Graybeal","AG 13950","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d45022db-ae32-4174-8524-7fd4d34cb201","2089881","FMNH","Amphibians and Reptiles","260066","Amphiglossus macrocercus","","A. Graybeal","AG 13951","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","",""
"3e23fe4a-475a-4d1d-a0bb-d8b736eff986","2089886","FMNH","Amphibians and Reptiles","260071","Amphiglossus melanopleura","","A. Raselimanana","SMG 9757","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","","No"
"9fb0bc41-93ea-4a48-b0ae-8a3e3e769a84","2089876","FMNH","Amphibians and Reptiles","260061","Amphiglossus melanurus","","A. Raselimanana","SMG 9743","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"3d7e7fa0-5c37-4315-923d-be03aa14b916","2089949","FMNH","Amphibians and Reptiles","260134","Boophis brachychir","","A. Graybeal","AG 13762","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"725c57af-b344-4459-9d7c-c317ee392053","2089950","FMNH","Amphibians and Reptiles","260135","Boophis brachychir","","A. Graybeal","AG 13940","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"704a00eb-0d3d-481d-838c-ceffaf02cead","2089951","FMNH","Amphibians and Reptiles","260136","Boophis brachychir","","A. Graybeal","AG 13941","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"df7148ef-9684-44b9-a1b5-54e9e657cb14","2089968","FMNH","Amphibians and Reptiles","260153","Boophis brachychir","","A. Graybeal","AG 13761","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"fb3d957a-3e4d-4102-ac29-9144a1ba775d","2089956","FMNH","Amphibians and Reptiles","260141","Boophis goudoti","","A. Graybeal","AG 13758","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d66f693a-21d0-4670-80c1-efcbf66ff7d8","2089957","FMNH","Amphibians and Reptiles","260142","Boophis goudoti","","A. Graybeal","AG 13759","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"88819422-5dc2-4417-a09d-0112b9a7eda4","2089958","FMNH","Amphibians and Reptiles","260143","Boophis goudoti","","A. Graybeal","AG 13840","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2e8034c2-20c0-46f2-aa61-d79eebe4e959","2089959","FMNH","Amphibians and Reptiles","260144","Boophis goudoti","","A. Graybeal","AG 13912","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e54dde7b-1dd5-4fac-b6f5-d85109259471","2089970","FMNH","Amphibians and Reptiles","260155","Boophis goudoti","","A. Graybeal","AG 13845","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","",""
"c4c1c915-322a-4beb-8ee7-35213f5cbcc5","2089940","FMNH","Amphibians and Reptiles","260125","Boophis viridis","","A. Graybeal","AG 13938","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ebcca9a1-a686-4628-a850-f6dc12c4c116","2089941","FMNH","Amphibians and Reptiles","260126","Boophis viridis","","A. Graybeal","AG 13939","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"10bb58a8-a7ef-4e52-a48c-2ec161d25220","2089834","FMNH","Amphibians and Reptiles","260019","Brookesia brygooi","","S. M. Goodman","SMG 10714","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","tiss","","","","",""
"83db1de2-ab7a-4a4b-b209-cadf4d59c5cd","2089818","FMNH","Amphibians and Reptiles","260003","Brookesia thieli","","A. Graybeal","AG 13949","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","tiss","","","","",""
"739904bc-0666-4045-9b64-adc2706d6b20","2089819","FMNH","Amphibians and Reptiles","260004","Brookesia thieli","","A. Graybeal","AG 13952","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"c3eab5af-1679-4390-af2f-67baa7400115","2089820","FMNH","Amphibians and Reptiles","260005","Calumma brevicorne","","S. M. Goodman","SMG 10728","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","tiss","","","","",""
"eaf6cb80-19ef-4e34-9bf9-9882a5a35f50","2089854","FMNH","Amphibians and Reptiles","260039","Calumma brevicorne","","H. Schutz","SMG 9803","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"4e210707-842d-48cb-bd68-f408b8cf660f","2089855","FMNH","Amphibians and Reptiles","260040","Calumma brevicorne","","H. Schutz","SMG 9807","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","",""
"0723df01-f00b-4694-bba2-59a0be02ee53","2089856","FMNH","Amphibians and Reptiles","260041","Calumma brevicorne","","A. Graybeal","AG 13715","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"6f54f33b-aaef-403f-ad7b-81347c3d8713","2089857","FMNH","Amphibians and Reptiles","260042","Calumma brevicorne","","A. Graybeal","AG 13716","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"634c5d86-a771-4e99-a475-ec6081aab05a","2089858","FMNH","Amphibians and Reptiles","260043","Calumma brevicorne","","A. Graybeal","AG 13717","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3334b6f4-3a6d-41b1-809f-48fdcbd7e1c1","2089859","FMNH","Amphibians and Reptiles","260044","Calumma brevicorne","","A. Graybeal","AG 13718","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d7162f22-8973-49b9-8f5c-b956ca0ca24e","2089860","FMNH","Amphibians and Reptiles","260045","Calumma brevicorne","","A. Graybeal","AG 13719","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"1cabc2dd-04fc-4441-8fcc-0b8351a502ea","2089861","FMNH","Amphibians and Reptiles","260046","Calumma brevicorne","","A. Graybeal","AG 13728","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0aefa3f8-5de7-4b7f-9301-5493f30f64ff","2089862","FMNH","Amphibians and Reptiles","260047","Calumma brevicorne","","A. Graybeal","AG 13798","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"87388bad-cff2-420a-9344-1f6d34b9fb7d","2089863","FMNH","Amphibians and Reptiles","260048","Calumma brevicorne","","A. Graybeal","AG 13806","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0ae047ae-e6d6-4c85-aa1c-b72c114b4fe2","2089864","FMNH","Amphibians and Reptiles","260049","Calumma brevicorne","","A. Graybeal","AG 13812","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b19115be-833b-42a5-bfbf-c9a3458836e7","2089865","FMNH","Amphibians and Reptiles","260050","Calumma brevicorne","","A. Graybeal","AG 13838","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b5b2fb3b-04d8-4ebe-921b-d90369d98e04","2089866","FMNH","Amphibians and Reptiles","260051","Calumma brevicorne","","A. Graybeal","AG 13847","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2c725e10-4541-4c3b-9e76-54eea5cee120","2089867","FMNH","Amphibians and Reptiles","260052","Calumma brevicorne","","A. Graybeal","AG 13901","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"6741ce22-182d-41a5-9760-7da371cc792d","2089868","FMNH","Amphibians and Reptiles","260053","Calumma brevicorne","","A. Graybeal","AG 13902","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cf7ea83b-cf0a-4777-92c2-6cc8c2505c54","2089869","FMNH","Amphibians and Reptiles","260054","Calumma brevicorne","","A. Graybeal","AG 13905","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"74ac2ea9-91ad-42fb-a29c-012ce326da26","2089870","FMNH","Amphibians and Reptiles","260055","Calumma brevicorne","","A. Graybeal","AG 13906","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d3cdf039-2725-464d-b094-2a5db81ee867","2089871","FMNH","Amphibians and Reptiles","260056","Calumma brevicorne","","A. Graybeal","AG 13907","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"18eaa5bb-be25-4a90-9cf5-e816821d409f","2089872","FMNH","Amphibians and Reptiles","260057","Calumma brevicorne","","A. Graybeal","AG 13948","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2010aeec-fc39-43e1-aa73-552b6eacb519","2089837","FMNH","Amphibians and Reptiles","260022","Calumma gastrotaenia","","H. Schutz","SMG 9808","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"93faf62c-f1cc-4b58-9834-ae1f64aaa4ee","2089838","FMNH","Amphibians and Reptiles","260023","Calumma gastrotaenia","","H. Schutz","SMG 9809","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"2b04ffbf-8b4b-4a11-8844-bb08d7b458b3","2089841","FMNH","Amphibians and Reptiles","260026","Calumma gastrotaenia","","A. Graybeal","AG 13711","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"880af616-bde1-4354-a77b-072652d8880f","2089842","FMNH","Amphibians and Reptiles","260027","Calumma gastrotaenia","","A. Graybeal","AG 13712","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"176efef3-c5a1-4e43-adc6-1c6591ac4aab","2089843","FMNH","Amphibians and Reptiles","260028","Calumma gastrotaenia","","A. Graybeal","AG 13713","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"93f47ad5-5f74-4205-aa7a-3f7b072948ad","2089844","FMNH","Amphibians and Reptiles","260029","Calumma gastrotaenia","","A. Graybeal","AG 13714","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a5f76d5a-d2b6-40b6-8cb9-12e444ecf349","2089845","FMNH","Amphibians and Reptiles","260030","Calumma gastrotaenia","","A. Graybeal","AG 13945","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4ae8aac8-6947-45b2-90f3-616b5e502b3c","2089846","FMNH","Amphibians and Reptiles","260031","Calumma gastrotaenia","","A. Graybeal","AG 13946","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cd7efbd1-fd1b-486c-a84d-c54a5be70e37","2089847","FMNH","Amphibians and Reptiles","260032","Calumma gastrotaenia","","A. Graybeal","AG 13944","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3ca1ee1b-01b2-4910-bb4f-6203154349cb","2089848","FMNH","Amphibians and Reptiles","260033","Calumma gastrotaenia","","A. Graybeal","AG 13904","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5de12b7b-e33f-4c46-817f-42c13aeb9d30","2089849","FMNH","Amphibians and Reptiles","260034","Calumma gastrotaenia","","A. Graybeal","AG 13837","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"41283929-4356-430b-9327-a3167ee095f4","2089816","FMNH","Amphibians and Reptiles","260001","Calumma nasutum","","A. Raselimanana","SMG 9758","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","",""
"e2e1c0ed-932e-47db-8e23-973dbaaf81c2","2089817","FMNH","Amphibians and Reptiles","260002","Calumma nasutum","","A. Graybeal","AG 13722","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
