"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec15bb73-d94c-432f-ad41-7d137c32bf52","1701766","FMNH","Birds","427040","Treron vernans griseicapilla","","J. Darling","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"303d09d6-3da8-4713-b961-587a18174837","1701764","FMNH","Birds","427038","Treron vernans griseicapilla","","J. Darling","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5e31297f-eea1-49ed-8b4d-e942b2d859f4","1469431","FMNH","Birds","216083","Hypothymis azurea montana","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"3a3d968d-eea2-469b-b6ce-343796b71dca","1469383","FMNH","Birds","216035","Microhierax caerulescens burmanicus","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"665e4ec5-aefc-45e2-b3c0-ce65a97626f5","1469390","FMNH","Birds","216042","Glaucidium cuculoides brugeli","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"1cb46f89-153d-4dc9-b1ef-630b21e2c411","1578641","FMNH","Birds","325391","Columba livia livia","","R. E. Eibel","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"adf47f03-d861-4076-aad6-c0b206512589","1701767","FMNH","Birds","427041","Treron vernans griseicapilla","","J. Darling","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"49fe35c1-3013-46f3-b076-d30efd9b72c6","1701768","FMNH","Birds","427042","Treron vernans griseicapilla","","J. Darling","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ba61122d-27ba-4614-82a6-d214600c6ccd","1701691","FMNH","Birds","426965","Geopelia striata striata","","J. Darling","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"76210ed8-77da-4401-9f8f-fe65aa316b16","1701692","FMNH","Birds","426966","Geopelia striata striata","","J. Darling","","Thailand","Thailand","","","","skin(r)","","","","",""
"dd97207b-d236-4c8d-a9ba-7a83bd6d7e32","1701693","FMNH","Birds","426967","Geopelia striata striata","","J. Darling","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"774c9f6b-5382-4a61-8da8-e95277ca0dd4","1469394","FMNH","Birds","216046","Merops leschenaulti leschenaulti","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"49aa4dce-227e-4853-bca0-e927845815b5","1469398","FMNH","Birds","216050","Megalaima lineata hodgsoni","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"8e4b5c5b-c5f3-4bfb-874a-de80a45e66ad","1469405","FMNH","Birds","216057","Pitta moluccensis moluccensis","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"c4837c49-5050-4640-81f2-063d7e6ed232","1469419","FMNH","Birds","216071","Dendrocitta vagabunda sakeratensis","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","","","","",""
"63e4891c-4067-4758-bedd-86ea8a358392","1469404","FMNH","Birds","216056","Cymbirhynchus macrorhynchos siamensis","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"24abf0a4-108a-4225-8799-46ae022734cb","1469402","FMNH","Birds","216054","Mulleripicus pulverulentus harterti","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"661084e2-9cfa-4737-8f70-048c330c4a6d","1469426","FMNH","Birds","216078","Pycnonotus aurigaster thais","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"347eef01-1965-44c1-b55e-90326c4d702a","1469396","FMNH","Birds","216048","Anthracoceros malabaricus leucogaster","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"2a4e7a27-e850-4121-bf27-84f77da05641","1469397","FMNH","Birds","216049","Anthracoceros malabaricus leucogaster","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"6eb3ca87-d544-4b2a-ba40-40d321c448cb","1469403","FMNH","Birds","216055","Cymbirhynchus macrorhynchos siamensis","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"a62e8062-31dc-4127-ae6e-764e463bd066","1558516","FMNH","Birds","305276","Enicurus schistaceus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"6a7a91e3-aa86-4532-bda6-b76c9a3efe89","1469433","FMNH","Birds","216085","Prinia rufescens","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"4f5ad521-6c02-41fb-b4b4-fb4aabb3986d","1469434","FMNH","Birds","216086","Prinia rufescens","","C. C. Sanborn","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"6548c931-aae7-4392-ab53-b90f364e5407","1557941","FMNH","Birds","304701","Lanius cristatus cristatus","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ce94753a-b06a-4825-9f79-ddf35d1bf621","1469407","FMNH","Birds","216059","Dicrurus paradiseus paradiseus","","R Watkins & F C Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"b46d0e26-2f64-423c-a4a8-c59a7e8c8941","1469382","FMNH","Birds","216034","Loriculus vernalis","","No Person (Birds)","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","","","","",""
"164d2e12-7621-428f-a44f-d054b1e5f5be","1557796","FMNH","Birds","304556","Pycnonotus jocosus pattani","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c15f6c8d-40c8-4473-9eae-ecc805731df0","784933","FMNH","Birds","67225","Lanius schach tricolor","","P. Momfanoi","","Thailand","Thailand","","","","skin(r)","","","","",""
"769ba9de-8e23-4d00-8e19-8fce0d3a1932","1557831","FMNH","Birds","304591","Pycnonotus blanfordi conradi","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1686245a-509d-4430-a197-1768984e769b","1556302","FMNH","Birds","303039","Megalaima lineata hodgsoni","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"971bf98f-f859-4c0f-b9fc-bf95c836a1ef","1469422","FMNH","Birds","216074","Ploceus hypoxanthus hymenaicus","","R Watkins & F C Wonder","","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","skin(r)","Female","","","",""
"d0fbb878-47dc-468c-bbe7-b95da73a5d43","1558605","FMNH","Birds","305365","Monticola solitarius pandoo","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6b120274-e285-41ef-8523-5d179ba787ab","892643","FMNH","Birds","100985","Otus bakkamoena lettia","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f0f3a106-5851-426a-ba4b-6431c874a0e0","1557666","FMNH","Birds","304426","Anthus novaeseelandiae richardi","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"85fccb29-a751-41c1-9564-8f32183f8048","1555213","FMNH","Birds","301951","Cacomantis merulinus querulus","","No Person (Birds)","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"99854dc2-cb11-45cf-ba96-e4c4723ad1ad","1469400","FMNH","Birds","216052","Dinopium javanense intermedium","","F. C. Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","","","","",""
"0e745ac0-31c0-4c74-9253-9906098f7bee","1469412","FMNH","Birds","216064","Acridotheres cristatellus brevipennis","","F. C. Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Female","","","",""
"385b73d0-ad92-480f-919f-021970553662","1469437","FMNH","Birds","216089","Megalurus palustris toklao","","R Watkins & F C Wonder","","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","skin(r)","Female","","","",""
"f1a9eed5-ed4f-4618-82b7-520321c860a3","1469399","FMNH","Birds","216051","Picus vittatus vittatus","","F. C. Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"b964b738-193a-44a8-a70b-2c0925902d1b","1469406","FMNH","Birds","216058","Pitta moluccensis moluccensis","","F. C. Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"80efcd0e-c3fa-4676-9c37-9862c012cdb0","1469420","FMNH","Birds","216072","Crypsirina temia","","F. C. Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
"0f94f0f6-c144-4f5c-b753-845f02205608","1469379","FMNH","Birds","216031","Ixobrychus cinnamomeus","","R Watkins & F C Wonder","","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","skin(r)","Male","","","",""
