"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"448b219b-9222-4a46-8ac3-1d46e05f1614","3146528","FMNH","Insects","FMNHINS 0003 146 528","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"1f3ff7a5-6f2f-419a-a736-ee1f9f781157","3491809","FMNH","Insects","FMNHINS 0003 491 809","Helichus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"ad9f5d8d-77a5-46ba-a06f-6a5cf5938b5d","3146529","FMNH","Insects","FMNHINS 0003 146 529","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f5d36964-2f3b-4941-bbad-73da978e94f6","3146530","FMNH","Insects","FMNHINS 0003 146 530","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7478ee83-76f3-48ba-afe9-7f2901ddca6a","3454345","FMNH","Insects","FMNHINS 0003 454 345","Elminae Curtis, 1830","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"de57ba37-89dc-4658-9ade-19425f79ea2f","3651878","FMNH","Insects","FMNHINS 0003 651 878","Anodocheilus phyllisae Young, 1974","","P. J. Spangler, P. Spangler","","Ecuador","Ecuador","","","","","","","","1",""
"3ede3194-95a0-4611-81f9-2a6977918e95","3131091","FMNH","Insects","FMNHINS 0003 131 091","Cylloepus Erichson, 1847","","S. B. Peck","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"46f355c3-d24f-4e5a-b910-15ff6bd6db6b","3130853","FMNH","Insects","FMNHINS 0003 130 853","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"8b41ce99-7c5e-4f94-9fbb-77090106edf3","3131094","FMNH","Insects","FMNHINS 0003 131 094","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"91e778ed-ba2c-412a-92c2-e658ea5fca06","3130793","FMNH","Insects","FMNHINS 0003 130 793","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3f81f5da-0c5f-4737-a579-bb29b9579bb4","3130794","FMNH","Insects","FMNHINS 0003 130 794","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
