"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86b3dc23-a73a-47b5-b595-cfb11e0916e1","721446","FMNH","Birds","3871","Cotinga amabilis","","No Person (Birds)","","Honduras Santa Barbara","Honduras","Santa Barbara","","","mounted","Male","","","",""
"4fefd212-83b7-4456-85ba-bd1ca2d63d70","723007","FMNH","Birds","5429","Icterus chrysater chrysater","","F. M. Woodruff","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"63f456ac-153f-4135-bf65-79589d293f90","724168","FMNH","Birds","6590","Amazona albifrons nana","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"6bfdae51-7f76-46f7-8fd8-d9636a2ce815","724169","FMNH","Birds","6591","Momotus momota lessonii","","T. Darragh","","Honduras","Honduras","","","","skin(r)","","","","",""
"51b0ba27-d28b-42a0-9504-ffc18bbe8063","726090","FMNH","Birds","8469","Colibri thalassinus minor","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"933f738b-d965-4a72-a65e-022674dbc091","726953","FMNH","Birds","9322","Campylorhynchus zonatus restrictus","","H. Whitely","","Honduras","Honduras","","","","skin(r)","","","","",""
"1f4d0c8f-f699-43e7-ba02-d9d1a30f0de4","726957","FMNH","Birds","9326","Campylorhynchus rufinucha castaneus","","E. Witthugel","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"6229bdcd-66df-4452-90ef-da49f43abe73","727033","FMNH","Birds","9397","Thryothorus maculipectus umbrinus","","No Person (Birds)","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"5c9b62a7-77b3-4bbd-87dd-72037c56cdb4","727300","FMNH","Birds","9661","Colibri thalassinus minor","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"fc556546-842a-45ea-9f3d-5cc34e6329d6","727301","FMNH","Birds","9662","Campylopterus hemileucurus hemileucurus","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"3653c4bf-2a0d-487c-8d0f-9a73f0bdc6e0","727302","FMNH","Birds","9663","Campylopterus hemileucurus hemileucurus","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"a77c55fe-c7d1-45d4-9611-88dbb19afb4d","727303","FMNH","Birds","9664","Amazilia cyanocephala guatemalensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c9e10fa3-a449-4e23-ab36-1febc5a50b49","727304","FMNH","Birds","9665","Amazilia cyanocephala guatemalensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
