"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"030a8250-0620-48cb-ac58-35480688107d","575043","FMNH","Invertebrate Zoology","206007","Chione pubera Bory de Saint-Vincent, 1827","","R. H. Wetherill","RW-206007","Venezuela","Venezuela","","","","","","","","1",""
"4fbe320b-57e5-4426-9b72-f8fbfbeadfc5","575085","FMNH","Invertebrate Zoology","206057","Chione","","R. H. Wetherill","RW-206057","Venezuela","Venezuela","","","","","","","","2",""
"ff2e0b83-0054-41b1-b9f8-114a2fd1d11e","575097","FMNH","Invertebrate Zoology","206192","Dosinia discus (Reeve, 1850)","","R. H. Wetherill","RW-206192","Venezuela","Venezuela","","","","","","","","1",""
"23e99989-d19e-4003-955f-ee9327359be8","575084","FMNH","Invertebrate Zoology","206056","Chione intapurpurea (Conrad, 1849)","","R. H. Wetherill","RW-206056","Venezuela","Venezuela","","","","","","","","6",""
"f9005cf7-d542-476d-827f-3887bbf9f5f3","575095","FMNH","Invertebrate Zoology","206188","Chione paphia Linnaeus, 1767","","R. H. Wetherill","RW-206188","Venezuela","Venezuela","","","","","","","","10",""
"0038aa75-4499-44ef-a741-02a939263471","575088","FMNH","Invertebrate Zoology","206120","Chione cancellata (Linnaeus, 1767)","","R. H. Wetherill","RW-206120","Venezuela","Venezuela","","","","","","","","99",""
"a6e1af4f-1369-4832-9f51-b4f01a5ab102","575087","FMNH","Invertebrate Zoology","206101","Tivela mactroides (von Born, 1778)","","R. H. Wetherill","RW-206101","Venezuela","Venezuela","","","","","","","","99",""
"ba5f4325-6c9f-4d21-b394-17ca5e11e7d9","571935","FMNH","Invertebrate Zoology","173201","Tivela mactroides (von Born, 1778)","","R. E. Hubert","RH-173201","Venezuela","Venezuela","","","","","","11","-66","2",""
"8e7453d8-914f-4bfc-8d7d-1d622c434417","565250","FMNH","Invertebrate Zoology","14629","Tivela mactroides (von Born, 1778)","","","FMNH14629","Venezuela","Venezuela","","","","","","","","1",""
"eed19a47-2c9e-4419-9069-105497fbeaed","575096","FMNH","Invertebrate Zoology","206191","Macrocallista maculata (Linnaeus, 1758)","","R. H. Wetherill","RW-206191","Venezuela","Venezuela","","","","","","","","2",""
"efd69194-db65-4261-b9e0-2dd2da2ffd2a","575086","FMNH","Invertebrate Zoology","206082","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206082","Venezuela","Venezuela","","","","","","","","1",""
"669d020c-90df-49a6-a6be-cad56abde8ee","575089","FMNH","Invertebrate Zoology","206156","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206156","Venezuela","Venezuela","","","","","","","","99",""
"e2bbebfa-e807-473b-bbdf-4f8a1515fe1d","575098","FMNH","Invertebrate Zoology","206195","Pitar circinatus (von Born, 1778)","","R. H. Wetherill","RW-206195","Venezuela","Venezuela","","","","","","","","9",""
"081157fa-b3f4-48b3-bf6d-0852504483e3","570026","FMNH","Invertebrate Zoology","158458","Pitar dione (Linnaeus, 1758)","","F. Stearns","FS-158458","Venezuela","Venezuela","","","","","","","","4","No"
"8be63ac9-d490-49a0-8833-ebf63d5eac1f","565249","FMNH","Invertebrate Zoology","14628","Pitar dione (Linnaeus, 1758)","","H. Pittier","HP-14628","Venezuela","Venezuela","","","","","","","","1",""
"7e5c292e-0613-4e20-8c7a-6439c5e242df","575083","FMNH","Invertebrate Zoology","206030","Pitar dione (Linnaeus, 1758)","","R. H. Wetherill","RW-206030","Venezuela","Venezuela","","","","","","","","3",""
"121c5426-8b7a-4b90-add1-2dcce72645d9","575099","FMNH","Invertebrate Zoology","206214","Pitar fulminatus (Menke, 1828)","","R. H. Wetherill","RW-206214","Venezuela","Venezuela","","","","","","","","10",""
