"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a42ac6-26c6-4149-b9a6-2b787986ada6","2949857","FMNH","Insects","FMNHINS 0002 949 857","Formicidae","","G. M. Brilmyer, S. Snäll","","","","","","","","","59.1544","18.2509","1",""
"7d29b768-28d1-43c2-a9a3-ce5cec28a308","2751288","FMNH","Insects","FMNHINS 0000 112 499","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","1",""
"4d9cc3db-61a7-4bbc-9f91-9f1e26a695f7","2751287","FMNH","Insects","FMNHINS 0000 112 504","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","8",""
"c620d124-086d-4ed0-93e6-3ccb92c16dfb","2806373","FMNH","Insects","FMNHINS 0000 130 018","Formicidae","","","","","","","","","","","","","20",""
"8f187650-5e03-4575-adb1-485f11c0bcf3","2806370","FMNH","Insects","FMNHINS 0000 130 015","Formicidae","","","","Sweden   Fagerhult","Sweden","","","","","","","","100",""
"4dffcc13-5ac3-47a1-8963-78adc031cf8a","2806367","FMNH","Insects","FMNHINS 0000 130 012","Formicidae","","","","Sweden   Huskvarna","Sweden","","","","","","","","30",""
"a582dc01-f3f6-4ba5-99f9-d91874b57045","2752080","FMNH","Insects","FMNHINS 0000 111 938","Formica rufibarbis","","C. A. Collingwood","","","Sweden","","","","","","58.6923","11.256","4",""
"8c8659bd-6dc9-4577-b40c-7206779caa9f","2749886","FMNH","Insects","FMNHINS 0000 110 843","Formica picea","","A. Jansson","","","Sweden","","","","","","59.2753","15.2134","2",""
"46deb54e-3d21-409b-a35b-72e38d37de4d","2806372","FMNH","Insects","FMNHINS 0000 130 017","Formicidae","","","","Sweden   Salen","Sweden","","","","","","","","100",""
"5ce24a22-f71b-4c7d-aa43-85f4bfb1a1db","2750474","FMNH","Insects","FMNHINS 0000 110 841","Formica gagatoides","","C. A. Collingwood","","","Sweden","","","","","","68.3333","18.85","3",""
"a515a227-7771-4bfd-b5ca-1ac4f88da3e2","2364165","FMNH","Insects","FMNHINS 0000 114 275","Lasius niger (Linnaeus, 1758)","","B. E. Dehlgren","","","Sweden","","","","","","60.1282","18.6435","1",""
"eb8690c9-cfff-4a85-ae9e-d56dd269cb83","2749648","FMNH","Insects","FMNHINS 0000 112 536","Formica aquilonia Yarrow, 1955","","C. A. Collingwood","","","Sweden","","","","","","61.0049","14.537","1",""
"5674e505-8ac2-409f-afcf-88db1a22211b","2752072","FMNH","Insects","FMNHINS 0000 112 134","Formica rufa Linnaeus, 1758","","A. E. Emerson","","","Sweden","","","","","","67.1379","20.6594","9",""
