"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e476495d-1647-416c-a87f-ae92e4fede5f","3617575","FMNH","Insects","FMNHINS 0003 617 575","Agabus haydeni Wehncke, 1872","","","Str-479","Portugal","Portugal","","","","","","","","1",""
"d44a7fb4-8dc1-42e4-849c-1a9a262d429e","3435988","FMNH","Insects","FMNHINS 0003 435 988","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"2a9f8133-00af-4997-8454-90603968c40a","3435989","FMNH","Insects","FMNHINS 0003 435 989","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"936b0f63-89af-425e-96e4-d8c5c25a7bb3","3435990","FMNH","Insects","FMNHINS 0003 435 990","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"b87ed05a-9276-4bab-b1c9-02664ce69702","3435991","FMNH","Insects","FMNHINS 0003 435 991","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"c6a94673-1ae5-4c89-9ece-053fec3aac56","3435992","FMNH","Insects","FMNHINS 0003 435 992","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"6e847bca-ba99-4e73-a809-fc02d08edc64","3435993","FMNH","Insects","FMNHINS 0003 435 993","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"2f4a4a57-e4c5-4089-9aed-ac998ffdc80a","3652570","FMNH","Insects","FMNHINS 0003 652 570","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"86c5993c-9ccc-41cb-b55a-71d41010a533","3652571","FMNH","Insects","FMNHINS 0003 652 571","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"fbd77879-ccf2-4b28-b290-0e49423ba986","3652572","FMNH","Insects","FMNHINS 0003 652 572","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"42217779-b8f5-41c0-8d5f-4043c72d8cc4","3652573","FMNH","Insects","FMNHINS 0003 652 573","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"04ae29d3-c9ca-473c-92c2-bc688be18df2","3652574","FMNH","Insects","FMNHINS 0003 652 574","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"27573085-8745-4600-9169-a5171d8ba9eb","3652575","FMNH","Insects","FMNHINS 0003 652 575","Deronectes bicostatus (Schaum, 1864)","","","","Portugal","Portugal","","","","","","","","1",""
"f43b6937-26a8-4bda-8dd1-0f29f79b2566","2822251","FMNH","Insects","FMNHINS 0002 822 251","Anotylus inustus Gravenhorst, 1806","","","","Portugal","Portugal","","","","","","","","1",""
"ab1dd328-713d-4226-8fd9-feb28bcad808","4031880","FMNH","Insects","FMNHINS 0004 031 880","Anotylus nitidifrons Wollaston, 1871","","","","Portugal","Portugal","","","","","","","","1","No"
"2df60cf5-40fc-4c6c-a931-e99131820586","4031881","FMNH","Insects","FMNHINS 0004 031 881","Anotylus nitidifrons Wollaston, 1871","","","","Portugal","Portugal","","","","","","","","1","No"
"bf135a44-e335-4481-85a3-4de150543c95","4031882","FMNH","Insects","FMNHINS 0004 031 882","Anotylus nitidifrons Wollaston, 1871","","","","Portugal","Portugal","","","","","","","","1","No"
"f06cde8e-c314-447b-a000-af5ffe0cf255","2821181","FMNH","Insects","FMNHINS 0002 821 181","Anotylus sculpturatus Gravenhorst, 1806","","","","Portugal","Portugal","","","","","","","","1",""
"064c1dde-cc3d-4471-878a-bf7f85612ea1","2819678","FMNH","Insects","FMNHINS 0002 819 678","Metopsia ampliata Wollaston, 1854","","","","Portugal","Portugal","","","","","","","","1",""
"e8adc909-9631-470b-b927-d5a364aa70a2","2819690","FMNH","Insects","FMNHINS 0002 819 690","Ocalea (Ocalea) skalitzkyi Bernhauer, 1902","","","","Portugal","Portugal","","","","","","","","1",""
"be69f7eb-4351-452d-a924-c727764b9e0a","2821548","FMNH","Insects","FMNHINS 0002 821 548","Oxytelus pumilus Erichson, 1839","","","","Portugal","Portugal","","","","","","","","1",""
"cce9a136-801a-4438-9d9b-faf88a8319aa","2821600","FMNH","Insects","FMNHINS 0002 821 600","Anotylus nitidulus (Gravenhorst, 1802)","","","","Portugal","Portugal","","","","","","","","1",""
"bd7fcdee-c522-4886-863b-2779a762a859","2821601","FMNH","Insects","FMNHINS 0002 821 601","Anotylus nitidulus (Gravenhorst, 1802)","","","","Portugal","Portugal","","","","","","","","1",""
"90c9892d-97e3-4ccb-8ace-eb51163d78a0","4031864","FMNH","Insects","FMNHINS 0004 031 864","Anotylus glareosus (Wollaston, 1854)","","","","Portugal","Portugal","","","","","","","","1","No"
"e9bf4603-5b68-4e95-86e7-840e474905c7","4031865","FMNH","Insects","FMNHINS 0004 031 865","Anotylus glareosus (Wollaston, 1854)","","","","Portugal","Portugal","","","","","","","","1","No"
"da3b53b9-500b-4a56-9697-b5fbf3cc2f6e","4427954","FMNH","Insects","FMNHINS 0004 427 954","Gauropterus fulgidus Fabricius, 1787","","","","Portugal","Portugal","","","","","","","","1","Yes"
