"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8eb9bf9b-d141-4060-8879-41d9f5ad0860","562178","FMNH","Invertebrate Zoology","8418","Phascolosoma scolops Selenka & De Man","","F. Haas","FH-8418","","","","","unknown > 70% EtOH","","","","","2",""
"da27b146-0bf6-49b4-8540-f27d7847f0e3","562179","FMNH","Invertebrate Zoology","8419","Aspidosiphon laevis de Quatrefages, 1865","","F. Haas","FH-8419","","","","","unknown > 70% EtOH","","","","","7",""
"f4d6f90e-785a-48e5-82ad-adcdddfe47c1","560602","FMNH","Invertebrate Zoology","2417","Themiste pyroides (Chamberlin, 1919)","","F. Haas","FH-2417","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"1c11502f-a39e-4d2f-ad3d-77e5c5628031","562064","FMNH","Invertebrate Zoology","8444","Sipunculida","","","FMNH8444","","","","","unknown > 70% EtOH","","","","","1",""
"449f5da3-675f-47be-8412-b91d196d1535","404177","FMNH","Invertebrate Zoology","6970","Phascolosoma turnerae Rice, 1985","","","E/L-6970","","","","","unknown > 70% EtOH","","","","","5",""
"8ab524cc-4af0-4c2b-b872-78d0d11dfedd","2361175","FMNH","Invertebrate Zoology","15288","Sipuncula","","J. R. Voight","W9704A-19","","","","otter trawl","unknown > 70% EtOH","","","44.4742","-125.213","1",""
"54c42c05-e3f0-4998-9325-91273e5680b7","401570","FMNH","Invertebrate Zoology","5334","Sipuncula","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"9a98dadb-5723-48df-945b-40c5a6406694","562539","FMNH","Invertebrate Zoology","8865","Sipuncula","","D. A. Summers","DS-8865","Mexico","Mexico","","","unknown > 70% EtOH","","","","","14",""
"c4b4a6c5-6e14-471c-b0d0-0a90c0d91deb","599009","FMNH","Invertebrate Zoology","14319","Sipuncula","","J. R. Voight","VOIJ-2002-1","","","","","Formalin > 70% EtOH","","","47.9463","-129.097","30",""
"970133be-8c8f-4f84-b013-9d67165c354e","403812","FMNH","Invertebrate Zoology","6791","Sipuncula","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"a28655ec-b237-4e7d-a7c7-921899fb31ec","562067","FMNH","Invertebrate Zoology","8447","Sipuncula","","R. MacMillan","RM-8447","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"a61d8478-79cb-4b01-af7e-9d81eadf11bb","561883","FMNH","Invertebrate Zoology","8472","Sipuncula","","T. H. Bean","B-8472","","","","","unknown > 70% EtOH","","","","","1",""
"853bd518-3e58-4475-8821-21d991946009","401576","FMNH","Invertebrate Zoology","5340","Sipuncula","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"6dea02cb-b51c-4ebf-ba5a-6c67f959abed","401578","FMNH","Invertebrate Zoology","5342","Sipuncula","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","7",""
"cc61fddf-5034-4ca5-b797-bccae6cf21e7","403132","FMNH","Invertebrate Zoology","6285","Sipuncula","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","3",""
