"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0edc7023-fe35-44bc-93f7-0bafdcf94e1d","4370647","FMNH","Invertebrate Zoology","164984","Clanculus puniceus (R. A. Philippi, 1846)","","","FMNH164984","","South Africa","","","","","","-30","26","5","Yes"
"2ca7e495-ff8d-42ab-b4c0-cf62a38d0c6c","571984","FMNH","Invertebrate Zoology","176579","Conus tinianus Hwass, 1792","","","FMNH176579","South Africa","South Africa","","","","","","","","2",""
"0a81108a-4434-40f4-9905-e4997b22e2aa","591724","FMNH","Invertebrate Zoology","149138","Talochlamys pusio (Linnaeus, 1758)","","","FMNH14913","South Africa","South Africa","","","","","","","","1",""
"4e91ae67-3605-412d-9515-0fd6b0934ed3","3451132","FMNH","Invertebrate Zoology","370139","Argonauta argo Linnaeus, 1758","","","CMNH-1502","","","","","","","","","","1",""
"7d7966ef-49c3-4c61-bfcb-5dc6b18243cb","4021809","FMNH","Invertebrate Zoology","365286","Helcion pectunculus (Gmelin, 1791)","","D. Laurens","DL-365286","","","","","","","","","","1",""
"616dc4c8-788e-4368-8d59-f1f2cd843045","572907","FMNH","Invertebrate Zoology","190875","Conus tinianus Hwass, 1792","","J. L. Staid","JS-190875","South Africa","South Africa","","","","","","","","2",""
"ed9cb29d-5c5d-4c19-b4bf-3c436a354915","570392","FMNH","Invertebrate Zoology","157398","Conus algoensis G. B. Sowerby I, 1834","","H. Boswell","HB-157398","South Africa","South Africa","","","","","","","","1",""
"2895c070-dda1-49a6-b323-05dff0385281","572524","FMNH","Invertebrate Zoology","176827","Conus tinianus Hwass, 1792","","J. L. Staid","JS-176827","South Africa","South Africa","","","","","","","","2",""
"230ed46f-a8b6-4f2c-a326-3b2f43a5c449","706362","FMNH","Invertebrate Zoology","319474","Conus algoensis simplex G. B. Sowerby II, 1858","","","FMNH319474","","","","","","","","","","1",""
"8feee7ea-1c71-4920-b42f-9a57b2597964","580792","FMNH","Invertebrate Zoology","297806","Conus algoensis simplex G. B. Sowerby II, 1858","","C. M. Connolly","CC-297806","South Africa","South Africa","","","","","","","","3",""
"e37b34b2-77a3-4076-97e4-8dfeaa43f479","584847","FMNH","Invertebrate Zoology","305197","Conus algoensis simplex G. B. Sowerby II, 1858","","","FMNH305197","South Africa","South Africa","","dredged","","","","","","1",""
"480a5e78-422d-4e18-b37d-34442fa5c231","572520","FMNH","Invertebrate Zoology","176823","Conus algoensis simplex G. B. Sowerby II, 1858","","J. L. Staid","JS-176823","South Africa","South Africa","","","","","","","","1",""
