"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5759af6-6850-47ed-a206-65b4744d52ec","1449438","FMNH","Birds","196187","Alcippe atriceps","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Female","","","","No"
"824112d2-c262-442d-995b-34e4b58a0bef","1450591","FMNH","Birds","197340","Melaenornis fischeri toruensis","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Female","","","",""
"2893b448-e284-473b-aa6a-4d38033f22a0","1452612","FMNH","Birds","199353","Bradypterus cinnamomeus mildbreadi","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Male","","","",""
"87567843-5f07-4d21-af4c-a203eb1894c9","1452613","FMNH","Birds","199354","Bradypterus cinnamomeus mildbreadi","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Male","","","",""
"e797b0b0-dad2-43d1-b8a2-6e6d6ffb1d59","1819977","FMNH","Mammals","212361","Lophuromys woosnami","","D. Tuyisingize","49732","","","","","","skull","","","","",""
"a9dd7105-e398-4da6-97c6-fe2e7602c8cf","1819986","FMNH","Mammals","212370","Praomys degraaffi","","D. Tuyisingize","56444","","","","","","skull,carc","","","","",""
"e20fd01e-92e4-4618-aa3a-78f375b809f2","1819984","FMNH","Mammals","212368","Hylomyscus vulcanorum","","D. Tuyisingize","56460","","","","","","skin","","","","",""
"4bc9d071-8f1b-4da8-b032-49195950acd6","1819985","FMNH","Mammals","212369","Hylomyscus vulcanorum","","D. Tuyisingize","56461","","","","","","skin","","","","",""
"82cb31b1-367d-4984-a112-cd8991684cc3","713015","FMNH","Mammals","207764","Colomys goslingi","","J. C. Kerbis","152091","","","","","","skull,skel","","-2.50147","29.2376","",""
"f403db37-5083-4fbf-a9b2-f249ed6a1c9c","2526718","FMNH","Mammals","27492","Dendrohyrax arboreus adolfi-freiderici","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","","-1.70056","29.2631","",""
"0c574c87-1f27-4622-94a2-2840b379a51a","642083","FMNH","Fishes","62966","Haplochromis astatodon","","","IRSNB-53-61","Rwanda","Rwanda","","","","alc","","-1.91083","29.2653","20",""
"ffddb6e0-ab1b-4028-9381-2098ade52618","642086","FMNH","Fishes","62969","Haplochromis graueri","","","IRSNB-53-59","Rwanda","Rwanda","","","","alc","","-1.91083","29.2653","20",""
"f455000c-00ec-40b0-91f4-ad9216d06e65","713166","FMNH","Mammals","207851","Praomys degraaffi","","J. C. Kerbis","144086","","","","","","skull","","-2.44097","29.2531","",""
"88317301-d846-43e9-ba16-e22b092415cf","713075","FMNH","Mammals","207795","Hylomyscus vulcanorum","","J. C. Kerbis","144085","","","","","","skull,skel","","-2.44097","29.2531","",""
"3b6e326e-d008-4574-a1c3-ed67043c19d9","642055","FMNH","Fishes","62938","Labeobarbus altianalis","","","IRSNB-53-55C","Rwanda","Rwanda","","","","alc","","-1.70587","29.2605","6",""
"d3742970-2927-4b46-930b-bd7c8351a920","642060","FMNH","Fishes","62943","Barilius moorii","","","IRSNB-53-59","Rwanda","Rwanda","","","","alc","","-1.91083","29.2653","10",""
"a167d618-17e2-4f2d-957f-a5d21db4f95c","2929075","FMNH","Mammals","225213","Neoromicia","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc","Female","-2.45397","29.1893","",""
"ee92579c-85cc-434b-ab42-c2cd8eb67ea7","2929076","FMNH","Mammals","225214","Neoromicia","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc","Male","-2.45397","29.1893","",""
"e4bf6c77-d870-4b4e-bf50-54c89ff05593","2929077","FMNH","Mammals","225215","Neoromicia","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc","Female","-2.45397","29.1893","",""
"fea19912-e5f6-44b8-a44c-9619888c07c1","2533921","FMNH","Mammals","34695","Cercopithecus mitis kandti","","E. H. Heller","13417","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","","-1.70056","29.2631","",""
"9a36732f-b3e9-4e49-b1fd-b9fa80eb90d2","1644379","FMNH","Birds","369557","Tauraco johnstoni kivuensis","","A. Lestronde","","Rwanda","Rwanda","","","","skin(r)","Female","","","",""
"4fc75bc9-4318-4f06-823f-687a56d27ab0","887162","FMNH","Birds","95503","Treron calva salvadorii","","R. Grauer","","Rwanda","Rwanda","","","","skin(r)","Female","","","",""
"5feaf2ff-7f52-4441-8cec-2217d9973370","887161","FMNH","Birds","95502","Columba guinea guinea","","R. Grauer","","Rwanda","Rwanda","","","","skin(r)","Female","","","",""
"f7cd5eb2-13d7-4510-9995-61e2db9159ba","1819987","FMNH","Mammals","212371","Praomys degraaffi","","D. Tuyisingize","56445","","","","","","skin,skull,carc","","","","",""
"07b7d49b-e6a4-4348-a3ca-414b416bd06c","1819988","FMNH","Mammals","212372","Praomys degraaffi","","D. Tuyisingize","56446","","","","","","skull","","","","",""
"ef3be74b-a7d5-4b24-b82c-ea1c55330581","711660","FMNH","Mammals","207325","Sylvisorex vulcanorum","","J. C. Kerbis","146390","","","","","","skull,asr","Male","-2.60975","29.1998","",""
"a072bc00-c2ab-429e-a1a7-fd55deb1b80e","711664","FMNH","Mammals","207328","Sylvisorex vulcanorum","","J. C. Kerbis","222292","","","","","","skull,asr","Female","-2.50147","29.2376","",""
"26402c6b-1ef8-4cba-9888-30d1a5bf3dc5","711665","FMNH","Mammals","207329","Funisciurus carruthersi","","J. C. Kerbis","146737","","","","","","alc","Female","-2.60975","29.1998","",""
"65b6a88e-2f14-4ebc-b9a8-e0904f974fb0","711847","FMNH","Mammals","207433","Lophuromys woosnami","","J. C. Kerbis","222326","","","","","","skull,asr","Female","-2.44097","29.2531","",""
"f1d65f45-e42b-4b32-a7c9-27f8a0e55d44","711850","FMNH","Mammals","207436","Lophuromys woosnami","","J. C. Kerbis","147511","","","","","","alc","Male","-2.44097","29.2531","",""
"223cf781-e800-49a2-b7d4-5f79eb699155","711866","FMNH","Mammals","207452","Lophuromys woosnami","","J. C. Kerbis","147991","","","","","","alc","Male","-2.44097","29.2531","",""
"3966d791-09c2-4376-8b9e-617836423ad8","711867","FMNH","Mammals","207453","Lophuromys woosnami","","J. C. Kerbis","147996","","","","","","alc","Male","-2.44097","29.2531","",""
"8c14245b-ee27-45e0-822f-40d267aa2c42","711868","FMNH","Mammals","207454","Lophuromys woosnami","","J. C. Kerbis","148024","","","","","","alc","Male","-2.44097","29.2531","",""
"b8302b3c-a234-4b50-b811-eca57f4dfdcb","711869","FMNH","Mammals","207455","Lophuromys woosnami","","J. C. Kerbis","149538","","","","","","alc","Male","-2.44097","29.2531","",""
"396f77f7-f1d5-45b8-addd-af4eefd66af7","711870","FMNH","Mammals","207456","Lophuromys woosnami","","J. C. Kerbis","150670","","","","","","alc","Male","-2.44097","29.2531","",""
"8e9b0758-d3fb-49e1-84ab-11fe20afb03f","711871","FMNH","Mammals","207457","Lophuromys woosnami","","J. C. Kerbis","150704","","","","","","alc","Female","-2.44097","29.2531","",""
