"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca42bcfd-10da-4c41-bdb1-76f73c151771","565921","FMNH","Invertebrate Zoology","24568","Conus caracteristicus Fischer von Waldheim, 1807","","","FMNH24568","Borneo","Borneo","","","","","","","","1",""
"eb66b2ff-ac49-46b0-9093-4813c2f4b872","570046","FMNH","Invertebrate Zoology","159153","Conus caracteristicus Fischer von Waldheim, 1807","","M. Saul","MS-159153","Borneo","Borneo","","","","","","","","1",""
"e9f38714-790a-4703-9567-d0ddebc39b33","570047","FMNH","Invertebrate Zoology","159154","Conus arenatus Hwass, 1792","","M. Saul","MS-159154","Borneo","Borneo","","","","","","","","1",""
"f884285d-41fa-4a38-b6d0-308d4944d23b","570034","FMNH","Invertebrate Zoology","159079","Conus bandanus Hwass in Bruguière, 1792","","M. Saul","MS-159079","Borneo","Borneo","","","","","","","","1",""
"80df4a8f-7372-4118-903f-17e6982e99c1","3105237","FMNH","Invertebrate Zoology","21807","Pseudodon walpolei (Hanley, 1871)","","","FMNH21807","","","","","","","","","","1",""
"1b2f99bd-f59c-43e5-9e24-caf2dc864427","3105241","FMNH","Invertebrate Zoology","21808","Pseudodon walpolei (Hanley, 1871)","","","FMNH21808","","","","","","","","","","1",""
"827ae05d-24e0-45ba-921e-edabb8c9a427","673443","FMNH","Fishes","94247","Gymnochanda filamentosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"b1494e33-d891-4b1d-a955-fa52f772a17a","2514838","FMNH","Mammals","15593","Galeopterus variegatus natunae","","Ward's Natural Science Establishment","51276","","","","","","skull,skel,mounted","","","","",""
"590f099d-30b9-4bd5-91f0-21d4b370eb3a","673438","FMNH","Fishes","94242","Kryptopterus cryptopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"15868d20-dc23-4052-8fc0-676d5521d828","661019","FMNH","Fishes","81656","Leiognathidae","","","TV-213","Borneo","Borneo","","","","alc","","4.61879","118.755","55",""
"2bb9f82d-3808-4af2-8e64-ad92a0ef4ffe","2507709","FMNH","Mammals","8374","Hemigalus derbyanus boiei","","E. Gerrard","13332","","","","","","skin,skull","Female","","","",""
"27b37692-1c62-4055-95b8-bfa70804ba76","2501252","FMNH","Mammals","1253","Helarctos malayanus","","Ward's Natural Science Establishment","133668","","","","","","skin,mounted","","","","",""
"4620fc65-df9e-491d-8506-6c39d3430024","673396","FMNH","Fishes","94200","Leptobarbus hoeveni","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"9701bcae-2ef2-46cc-ba79-0d3fa6f6e945","673448","FMNH","Fishes","94252","Macrognathus aculeatus","","T. R. Roberts","K-1976-42","Borneo","Borneo","","","","alc","","0.8583","112.6","1",""
"d89e75bb-6e51-49d3-b733-6e8c962ea1de","2500312","FMNH","Mammals","313","Loris tardigradus","","Ward's Natural Science Establishment","32260","","","","","","othr","","","","",""
"9539c51b-e32e-4a88-8ec5-21b5bcf11886","673449","FMNH","Fishes","94253","Mastacembelus maculatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-28","Borneo","Borneo","","","","alc","","-0.7833","111.55","1",""
"1d9f2a09-3be0-46d8-892a-d96bb7d07edb","2514773","FMNH","Mammals","15528","Nycticebus coucang menagensis","","Ward's Natural Science Establishment","129928","","","","","","skull,skel,mounted","","","","",""
"c6f394c3-238b-4b0b-aefd-fa38fb705545","2516845","FMNH","Mammals","17619","Nycticebus coucang menagensis","","","61227","","","","","","skin","Male","","","",""
"de3f4a32-7c3d-44e9-8495-2a00fffdc4d4","2507623","FMNH","Mammals","8288","Ratufa affinis baramensis","","S. Muller","13264","","","","","","skin,skull","Female","","","",""
"4a81d80d-c341-4163-8231-dbedd3ff4867","2514765","FMNH","Mammals","15520","Macaca fascicularis fascicularis","","Ward's Natural Science Establishment","30053","","","","","","skull,skel","","","","",""
"af16d069-b3d5-4d8b-bce9-ced3415f4190","2500313","FMNH","Mammals","314","Tarsius spectrum","","Ward's Natural Science Establishment","105373","","","","","","skin,mounted","Male","","","",""
"00811936-ef11-4526-bd7a-c2d01ce0c910","673435","FMNH","Fishes","94239","Mystus nemurus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"1bf61b0c-dc8f-4784-b750-20722f9290b3","673436","FMNH","Fishes","94240","Mystus singaringan","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","2",""
"9ddc7120-e081-480b-b2c3-175391a5912a","2530381","FMNH","Mammals","31155","Muntiacus muntjak pleiharicus","","D. C. Worcester","5223","","","","","","skin","Female","","","",""
"6179b7b4-116b-48b1-99c5-3e3b1473c36d","638860","FMNH","Fishes","60121","Nematabramis everetti","","R. von Hentig","Z60121","Borneo","Borneo","","","","alc","","-0.753917","114.51","1",""
"912a7922-a72d-4c13-82f8-6d49030451f3","673431","FMNH","Fishes","94235","Nemacheilus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","5",""
"8030ca07-9651-4dad-98c6-d99bba3737b5","2542629","FMNH","Mammals","43403","Rattus tiomanicus","","W. L. Abbott","118883","","","","","","skin,skull","Male","","","",""
"67e193ca-b3af-4a11-a256-d4abc6716f49","2542630","FMNH","Mammals","43404","Rattus tiomanicus","","W. L. Abbott","118884","","","","","","skin,skull","Female","","","",""
"2f775e34-37a1-41a1-a4a2-336fa03dcbab","2514815","FMNH","Mammals","15570","Tragulus napu borneanus","","Ward's Natural Science Establishment","30069","","","","","","skull,skel","","","","",""
"38476d70-7ee6-467c-9f5b-9f61369edc16","2517784","FMNH","Mammals","18558","Tragulus napu borneanus","","C. F. Adams","70248","","","","","","skull","","","","",""
"4ed2e3fc-2dfe-44a5-86cd-5c37747c2abe","2517785","FMNH","Mammals","18559","Tragulus napu borneanus","","C. F. Adams","70249","","","","","","skull","","","","",""
