"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"579da004-6157-43db-aa46-0513d4962ca9","3120735","FMNH","Insects","FMNHINS 0003 120 735","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"9a40c98f-0253-43b8-af97-4c9fe9b17f57","2798702","FMNH","Insects","FMNHINS 0000 128 694","Polydesmida Leach, 1815","","","","","","","","","","","10.7985","-85.6495","2",""
"46261716-ed1c-48df-9c45-f6ea35b0da29","2798695","FMNH","Insects","FMNHINS 0000 128 693","Spirostreptida Brandt, 1833","","","","","","","","","","","10.7985","-85.6495","1",""
"f1c7d926-f919-4b20-be58-aac5071ed61b","2174057","FMNH","Insects","FMNHINS 0000 085 140","Polydesmida Leach, 1815","","R. M. Timm","","","","","","","","","10.4387","-84.0168","1",""
"88d15bd3-444b-48e3-ab0b-ca7e4a633ef2","2174056","FMNH","Insects","FMNHINS 0000 085 139","Polydesmida Leach, 1815","","R. M. Timm","","","","","","","","","","","1",""
"281cd6da-371b-4d55-8f48-714d8abb0908","2798180","FMNH","Insects","FMNHINS 0000 128 685","Polydesmida Leach, 1815","","","","","","","","","","","10.8429","-85.6159","1",""
"9a23576b-3b42-46dc-b2e8-633ee46b04ee","2858249","FMNH","Insects","FMNHINS 0002 858 249","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"b974159d-026a-43cf-a364-a254c09fa5fa","2858308","FMNH","Insects","FMNHINS 0002 858 308","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bd2186a0-f73d-45e9-8e1c-6e609fdc0131","2858306","FMNH","Insects","FMNHINS 0002 858 306","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"4247c8b0-61be-45ac-9038-c3aae79b672b","2858307","FMNH","Insects","FMNHINS 0002 858 307","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
