"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"268b5761-b5d7-4793-9afd-24da8c7c17b7","1599351","FMNH","Birds","346031","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"2887f9f4-037d-44df-8f7d-7feffb0610f0","1599352","FMNH","Birds","346032","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"5eb09034-c9ec-4a4f-a443-596f19407d26","1599353","FMNH","Birds","346033","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"bf5b882a-481a-4cf6-b052-fcaece56e4f2","1599354","FMNH","Birds","346034","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bfd6ee02-f284-4d24-a211-3fd0abe6e613","1599355","FMNH","Birds","346035","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f6c1352a-1f5d-4a38-9966-b6c4b62442d4","1599356","FMNH","Birds","346036","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"ce1e25bd-66c6-46c2-acb5-33f911e2bd72","1599357","FMNH","Birds","346037","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"7d4cef11-825f-43d1-b4f4-f7cd79dcf8f9","1599358","FMNH","Birds","346038","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"b2448db5-006c-46d2-a077-17f7fb0ce052","1599359","FMNH","Birds","346039","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","","No"
"e4918c3e-fe6d-48fa-86d0-f0c96888c95e","1599360","FMNH","Birds","346040","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f7463563-b24d-4b2b-9c5a-3d13576c8a4a","1599361","FMNH","Birds","346041","Phaethon rubricauda melanorhynchos","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"577c6138-922c-4326-812d-2bda13714f18","1599362","FMNH","Birds","346042","Phaethon rubricauda melanorhynchos","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","","No"
"c458cd43-70a5-40a8-a69f-e743ac7d26aa","1599363","FMNH","Birds","346043","Sula dactylatra personata","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"3f3827e8-32c4-4277-a036-da09be64c99d","1599364","FMNH","Birds","346044","Sula sula rubripes","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e47cd2dc-24e6-4797-8df2-8f97cfe9ff86","1599365","FMNH","Birds","346045","Sula sula rubripes","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"adf6c14f-f2e0-4073-aa68-1133c74eccc7","1599366","FMNH","Birds","346046","Sula sula rubripes","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"4f3e63d4-90f6-4e14-bfa6-8f1a995d8c4a","1599367","FMNH","Birds","346047","Sula sula rubripes","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"7cab78d7-7a8a-4ad9-b243-1fbdd75da2b2","1599368","FMNH","Birds","346048","Sula sula rubripes","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"2deed608-1b84-4262-baea-3924ef5fbe55","1599369","FMNH","Birds","346049","Sula sula rubripes","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"9a6bbc16-eb63-49e5-9d7d-997691cc36aa","1599370","FMNH","Birds","346050","Sula leucogaster plotus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"4554b50d-8835-463d-a832-32eaf792dedb","1599371","FMNH","Birds","346051","Sula leucogaster plotus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"ba2244b1-6ec3-481b-9072-9d908f814aa1","1599373","FMNH","Birds","346053","Sula leucogaster plotus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"4b17d3c6-1e1a-43ce-adff-fe8029960ce9","1599374","FMNH","Birds","346054","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3d1d89a9-008c-4bbd-af89-e382fcdf2506","1599375","FMNH","Birds","346055","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
