"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"526c71c2-ed22-4f72-91f2-efd5e45de4b4","407089","FMNH","Invertebrate Zoology","10816","Zebrina varnensis (L. Pfeiffer, 1847)","","","BULGARIA","Bulgaria","Bulgaria","","","","","","","","1",""
"eac13532-7fd5-475b-8e3d-24ad0038f714","459645","FMNH","Invertebrate Zoology","123766","Lindholmiola girva girva (Frivaldszky, 1835)","","J. Urbanski","FMNH123766","Bulgaria","Bulgaria","","","","","","","","3",""
"caa1f2e0-a2f5-4478-9826-2d60572bbc04","459648","FMNH","Invertebrate Zoology","123770","Monacha carascaloides (Bourguignat, 1855)","","J. Urbanski","FMNH123770","Bulgaria","Bulgaria","","","","","","","","2",""
"d426e74a-6f60-4663-8516-e1ebf5aa99c4","461505","FMNH","Invertebrate Zoology","128245","Macedonica marginata major (Rossmässler, 1839)","","","FMNH128245","Bulgaria","Bulgaria","","","","","","","","2",""
"9cbb390b-8bd5-4a84-a707-306e90dcd119","462731","FMNH","Invertebrate Zoology","129038","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH129038","Bulgaria","Bulgaria","","","","","","","","3",""
"cfa94438-cacf-4e58-a280-48b4f1dde3cc","462744","FMNH","Invertebrate Zoology","129051","Xerolenta obvia dubrudschae (Westerlund, 1876)","","","FMNH129051","Bulgaria","Bulgaria","","","","","","","","3",""
"e8a61626-2803-46f4-9578-28629cb12ceb","1523299","FMNH","Invertebrate Zoology","320080","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","","FMNH320080","","","","","","","","","","1",""
"b095446b-845b-4ed3-a2d9-fd4e9c5f1a7f","1655930","FMNH","Invertebrate Zoology","320101","Bulgarica thessalonica (Rossmässler, 1839)","","","FMNH320101","","","","","","","","","","1",""
"9ee587d7-e382-43ca-9ab1-22c3ec065b99","1818717","FMNH","Invertebrate Zoology","321032","Euxina persica paulhessei (Lindholm, 1925)","","","FMNH321032","","","","","","","","","","1",""
"a03b7cda-ab2e-4a92-b548-a7a5c2b11a5a","437843","FMNH","Invertebrate Zoology","76746","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH76746","Bulgaria","Bulgaria","","","","","","","","3",""
