"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15cb8026-64d9-4e1d-a175-40fb6f81197b","1961934","FMNH","Amphibians and Reptiles","134381","Vipera renardi","","M. Bacescu","","Romania","Romania","","","","skull","","","","",""
"7ddff15f-e985-430c-a3f7-9a363c91117a","918698","FMNH","Birds","125633","Falco tinnunculus tinnunculus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","","","","",""
"3e2e57bf-498c-4ba3-bd7b-126cdb5e3524","722159","FMNH","Birds","4581","Ciconia ciconia ciconia","","No Person (Birds)","","Romania Bukovina","Romania","Bukovina","","","mounted","Male","","","",""
"1904db5e-f38c-4b73-820c-19a0afed8fa9","918673","FMNH","Birds","125608","Mergus albellus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"6714eaa0-e152-4e5f-81b2-5ae5b654045d","1688288","FMNH","Birds","413442","Otis tarda tarda","","No Person (Birds)","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"1f13e46f-a3e8-4d98-b88a-48e09f222817","919838","FMNH","Birds","126718","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Male","","","",""
"6463761c-71f8-4cab-926d-f5e993148fe4","416048","FMNH","Invertebrate Zoology","38581","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38581","Romania","Romania","","","","","","","","2",""
"08744273-dbc1-4c94-bd63-532715f87aed","499315","FMNH","Invertebrate Zoology","217525","Soosia diodonta (A. Férussac, 1832)","","A. Grossu","FMNH217525","Romania","Romania","","","","","","","","2",""
"f0632bb8-3f34-492e-b071-e6a5e8f24853","415643","FMNH","Invertebrate Zoology","37789","Soosia diodonta (A. Férussac, 1832)","","","FMNH37789","Romania","Romania","","","","","","","","5",""
"30b2bb21-68e0-4fb0-83d3-cab7a02112cc","434852","FMNH","Invertebrate Zoology","71490","Soosia diodonta (A. Férussac, 1832)","","","FMNH71490","Romania","Romania","","","","","","","","3",""
"34bac7cc-abbe-4761-a7ed-32ae03e32b55","499198","FMNH","Invertebrate Zoology","217403","Cepaea vindobonensis (A. Férussac)","","A. Grossu","FMNH217403","Romania","Romania","","","","","","","","1",""
"42dc5457-d40f-435a-a4ef-157db0bcc9e3","444090","FMNH","Invertebrate Zoology","92929","Cepaea vindobonensis (A. Férussac)","","","FMNH92929","Romania","Romania","","","","","","","","4",""
"f4f5205b-95a2-4bef-ab60-752ff25be304","444049","FMNH","Invertebrate Zoology","92886","Cepaea vindobonensis (A. Férussac)","","","FMNH92886","Romania","Romania","","","","","","","","4",""
"7be32ec6-1bc9-4542-aac9-96ac1d9f7334","499308","FMNH","Invertebrate Zoology","217518","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Grossu","FMNH217518","Romania","Romania","","","","","","","","2",""
"c30ab423-8b2c-4571-89b4-3569fb48749c","451370","FMNH","Invertebrate Zoology","103441","Cepaea vindobonensis (A. Férussac)","","","FMNH103441","Romania","Romania","","","","","","","","6",""
"e80c5e52-9b67-4c61-aed6-40a162c0f6c7","773883","FMNH","Birds","56178","Emberiza calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"3522ba4c-0778-4d07-b393-c27fec7cb5c3","994173","FMNH","Birds","187781","Otis tarda tarda","","K. Pritenko","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"5c265f1b-82a5-4cbf-8220-381db190c0cd","773892","FMNH","Birds","56187","Cinclus cinclus aquaticus","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"7cd61dc4-329d-4606-a12e-a1dbafb3d66a","1763100","FMNH","Birds - Eggs","20720","Certhia brachydactyla","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"2149252b-3605-4168-9857-b18b5349978f","1763097","FMNH","Birds - Eggs","20717","Parus palustris palustris","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"b09bbe5c-e0df-4921-824d-c623249a1294","1761425","FMNH","Birds - Eggs","19041","Pelecanus onocrotalus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"6ea0c170-f610-4914-8dde-33cff95aafb6","1763276","FMNH","Birds - Eggs","20896","Pelecanus philippensis crispus","","","","Romania","Romania","","","","","","","","",""
"8be2fd01-2897-4927-ab42-dda841a3391c","1757681","FMNH","Birds - Eggs","15295","Coturnix coturnix coturnix","","L. Dobay","","Romania","Romania","","","","","","","","",""
"7cfa4673-c53d-4587-b33c-d70d835c2c2c","1761075","FMNH","Birds - Eggs","18690","Larus genei","","","","Romania","Romania","","","","","","","","",""
"b096156f-98bc-4927-9453-f4f486249d00","1763626","FMNH","Birds - Eggs","21246","Casmerodius albus albus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"94326e9a-fea7-4453-b8c6-f3aab83d3f6d","672841","FMNH","Fishes","94525","Gasterosteus aculeatus aculeatus","","S. Damian, P. Nedellu","Z94525","Romania Dobrodja","Romania","Dobrodja","","","alc","","44.0086","28.5559","10",""
"58264757-1dd5-45a1-9e2e-651f0adb3ef4","648944","FMNH","Fishes","70084","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70084","Romania","Romania","","","","alc","","47.2536","21.9496","74",""
"6762d99f-3f9c-4afe-a640-f2d26371f406","648945","FMNH","Fishes","70085","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70085","Romania","Romania","","","","alc","","45.7501","21.2345","7",""
"0409a3b4-4b4a-4fbd-b6f6-e31c96de933f","648946","FMNH","Fishes","70086","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70086","Romania","Romania","","","","alc","","45.6389","21.1862","19",""
"13d86882-31fd-4428-a070-231781cf21ef","648947","FMNH","Fishes","70087","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70087","Romania","Romania","","","","alc","","46.6382","21.5549","68",""
"96a076ab-f721-49f5-8298-273d92c65085","642617","FMNH","Fishes","63797","Gobio albipinnatus vladykovi","","P. M. Banarescu","Z63797","Romania Banat","Romania","Banat","","","alc","","45.6457","21.1758","35",""
"5df05b70-123e-4739-854f-20d7bf9c7568","642618","FMNH","Fishes","63798","Gobio albipinnatus vladykovi","","P. M. Banarescu","Z63798","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","20",""
"cbdfe30c-9da1-4a57-8de6-e4acce02df40","642620","FMNH","Fishes","63800","Gobio gobio obtusirostris","","","Z63800","Romania Bucovina","Romania","Bucovina","","","alc","","47.6587","26.2638","11",""
"ae9775f6-e7b6-4db5-a6de-bcfa5532eb4f","642627","FMNH","Fishes","63807","Gobio kessleri","","P. M. Banarescu","Z63807","Romania","Romania","","","","alc","","44.3374","25.9252","25",""
"e57fbc6a-7006-4013-a961-b7b9737850be","642633","FMNH","Fishes","63813","Gobio kessleri","","P. M. Banarescu","Z63813","Romania","Romania","","","","alc","","44.9316","25.4769","5",""
"60403a48-a112-4c46-9e18-aeb55a9d7287","642632","FMNH","Fishes","63812","Gobio kessleri antipai","","P. M. Banarescu","Z63812","Romania","Romania","","","","alc","","45.6686","27.1641","8",""
"0ee3a6f3-d6f2-4c13-93c7-d0b3c5c8edd5","648939","FMNH","Fishes","70079","Gobio kessleri banaticus","","P. M. Banarescu","Z70079","Romania","Romania","","","","alc","","","","11",""
"94dd56e8-9e36-46bd-af68-e3231c1dc0cf","674866","FMNH","Fishes","96016","Gobio kessleri banaticus","Paratype(s)","P. M. Banarescu","Z96016","Romania Banat","Romania","Banat","","","alc","","45.6486","21.2736","10",""
