"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"983ae630-2a2a-4456-b48a-678122c2acd2","3777539","FMNH","Mammals","232649","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"16bac9c3-c5c9-411b-83f5-23fe5f2968c4","3777489","FMNH","Mammals","232621","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"b51a9950-77bd-4b81-81fd-ece9d53e8d36","3777460","FMNH","Mammals","232599","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"853fb1b7-4aae-4284-bf9b-8f1476911ffa","3777540","FMNH","Mammals","232650","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2944","-55.7828","",""
"4945101b-71c8-4a2f-adf3-7c8941fd7a11","3777461","FMNH","Mammals","232600","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"2b634824-6a6f-4d74-8f88-7c0c319aa9d5","3777542","FMNH","Mammals","232651","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2944","-55.7828","",""
"08a4e8ff-9bc3-4969-82ea-578cc8eb7374","3777543","FMNH","Mammals","232652","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2944","-55.7828","",""
"5e136e0c-cf0f-4152-9780-ae6e6f7cdbb4","3777545","FMNH","Mammals","232653","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Female","-26.2944","-55.7828","",""
"0e7e7632-17b0-4fdf-b6f2-72b56dfb7670","3777154","FMNH","Mammals","232564","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"66063d2f-b0bd-4cf1-a61c-5a8896029f2c","3777155","FMNH","Mammals","232565","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"85b1cfb9-31db-4f6e-8db8-2144372e6794","3777157","FMNH","Mammals","232566","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
