"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05440681-bc2e-488e-b0e5-3f5c23a3f9c6","490609","FMNH","Invertebrate Zoology","206275","Drymaeus alternans (Beck)","","K. Young","KY-206275","Guatemala","Guatemala","","","","","","","","2",""
"bde9145a-fe74-43b7-a1c2-9c4b107e31af","434766","FMNH","Invertebrate Zoology","72251","Drymaeus jonasi (L. Pfeiffer)","","R. Allchin","RA-72251","Guatemala","Guatemala","","","","","","","","4",""
"ae7f45e2-d24f-4de2-b51c-98f81d34c254","409680","FMNH","Invertebrate Zoology","14142","Lysinoe ghiesbreghti (Nyst, 1841)","","J. A. Steyermark","FMNH14142","Guatemala","Guatemala","","","","","","","","1",""
"65dcff4e-64f6-4e74-8798-22e08081f5bf","434833","FMNH","Invertebrate Zoology","72226","Drymaeus alternans (Beck)","","R. Allchin","RA-72226","Guatemala","Guatemala","","","","","","","","3",""
"3933a93a-4e55-4647-aecb-2ec35c085660","412902","FMNH","Invertebrate Zoology","30101","Averellia coactiliata (A. Férussac, 1838)","","R. D. Mitchell","FMNH30101","Guatemala","Guatemala","","","","","","","","1",""
"7b910f35-ca69-40f5-b6d0-fe965faab8fa","471774","FMNH","Invertebrate Zoology","157812","Averellia coactiliata (A. Férussac, 1838)","","","FMNH157812","Guatemala","Guatemala","","","","","","","","2",""
"b3ea9f53-f2f9-40fc-9c4e-b46164aa043a","472296","FMNH","Invertebrate Zoology","158936","Averellia coactiliata (A. Férussac, 1838)","","","FMNH158936","Guatemala","Guatemala","","","","","","","","2",""
"d5656bc5-683e-4c76-a5cf-296debbc0530","412951","FMNH","Invertebrate Zoology","30258","Drymaeus liliacinus (A. Férussac, 1849)","","L. de la Torre","LD-30258","Guatemala","Guatemala","","","","","","","","3",""
"1643c199-d87a-4ead-800b-1e8be09958f2","412898","FMNH","Invertebrate Zoology","30097","Drymaeus liliacinus (A. Férussac, 1849)","","R. D. Mitchell","RM-30097","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"337dddb2-b097-4cc1-8514-37ddaaaba992","490566","FMNH","Invertebrate Zoology","206279","Succinea","","K. Young","KY-206279","Guatemala","Guatemala","","","","","","","","3",""
"78aad1a3-15a7-4398-960e-dd3011aca82e","412895","FMNH","Invertebrate Zoology","30092","Habroconus elegantulus (Pilsbry)","","R. D. Mitchell","RM-30092","Guatemala","Guatemala","","","","","","","","5",""
"4a668011-4fda-4332-a569-a5a4939f3a1f","412899","FMNH","Invertebrate Zoology","30098","Opeas gracile (T. Hutton, 1834)","","R. L. Wenzel","RW-30098","Guatemala","Guatemala","","","","","","","","1",""
