"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eab71ee9-7f3d-4940-a94a-8acd6c0b9485","462767","FMNH","Invertebrate Zoology","129077","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH129077","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
"d61c1c75-e94c-46c7-a794-420e3bf1eb75","451268","FMNH","Invertebrate Zoology","103320","Oxychilus draparnaudi (Beck, 1837)","","","FMNH103320","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","3",""
"b5fdb0ff-ec3a-4f40-85d6-c306c3cc7a16","408332","FMNH","Invertebrate Zoology","11808","Spermodea lamellata (Jeffreys, 1830)","","","FMNH11808","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"4d9d96f5-0bf6-49b3-b6a2-ecec44ca3378","414939","FMNH","Invertebrate Zoology","37066","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37066","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"f3779204-20ac-464d-accf-6d8582eb69aa","415104","FMNH","Invertebrate Zoology","37232","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37232","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","3",""
"37ac6e5f-bf67-4f95-8349-da21cafe3d21","415110","FMNH","Invertebrate Zoology","37238","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37238","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"30e92a95-0202-4c89-84e3-e7d31399278d","415112","FMNH","Invertebrate Zoology","37240","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37240","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","5",""
"897956ac-fce2-42d1-838f-8111cb7fb94f","401398","FMNH","Invertebrate Zoology","4044","Candidula intersecta (Poiret, 1801)","","","FMNH4044","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","5",""
"e867a0dc-04de-48dc-bf8b-d2238ae52b0b","432990","FMNH","Invertebrate Zoology","65639","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH65639","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","12",""
"9200e25b-868f-47f2-aba0-34f3d7ae6bd5","463979","FMNH","Invertebrate Zoology","132191","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH132191","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","7",""
"0491a4cc-2c59-4f84-bceb-6e40e22526ba","4053680","FMNH","Invertebrate Zoology","389699","Neptunea despecta (Linnaeus, 1758)","","","FMNH389699","","","","","","","","","","1",""
"eca911ab-059c-4cfa-acf6-079254fb1efb","439071","FMNH","Invertebrate Zoology","81636","Balea perversa (Linnaeus, 1758)","","","FMNH81636","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","6",""
"abc3aabe-23ea-49c6-a748-de1ea8b4f64a","472531","FMNH","Invertebrate Zoology","161444","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH161444","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","5",""
"7adcfc1c-8095-4425-bcdc-6e8607908dbd","217207","FMNH","Invertebrate Zoology","185118","Leptochiton asellus (Gmelin, 1791)","","","FMNH185118","","","","","","","","","","4",""
"59871560-feca-4910-a10b-98b97b4d6a31","432497","FMNH","Invertebrate Zoology","65353","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH65353","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
"2e9a7044-3034-49a4-87be-eaa25df9f5a3","432502","FMNH","Invertebrate Zoology","65358","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH65358","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"113e1483-daac-4790-b266-0b11117f95e5","432509","FMNH","Invertebrate Zoology","65365","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH65365","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
