"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"effdbcb8-5aa6-4f20-afb1-8535ec766661","1892451","FMNH","Amphibians and Reptiles","65130","Rana forreri","","S. Rand","69","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"88100439-6f78-4691-91c5-a305f8d79529","1892453","FMNH","Amphibians and Reptiles","65132","Bufo marinus","","S. Rand","43","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a4a14e3d-91b8-490e-8e12-603f65bd8869","1892334","FMNH","Amphibians and Reptiles","65013","Sceloporus malachiticus","","S. Rand","59","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1d0a9fdc-6c37-4296-b7ac-799f6f875434","1892335","FMNH","Amphibians and Reptiles","65014","Sceloporus variabilis olloporus","","S. Rand","45","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"3e1d710a-51f9-4f23-b51d-3e3b638c121e","1892336","FMNH","Amphibians and Reptiles","65015","Sceloporus variabilis olloporus","","S. Rand","46","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"47ccbb28-31b6-4102-80c1-981fc83b4d82","1892341","FMNH","Amphibians and Reptiles","65020","Anolis serranoi","","S. Rand","44","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"139878b8-4898-4a35-970d-6a6c9cfcab82","1892364","FMNH","Amphibians and Reptiles","65043","Bufo luetkenii","","S. Rand","47","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"40b43626-daa2-4973-a8be-dfa8882c7e7d","1892301","FMNH","Amphibians and Reptiles","64980","Ameiva undulata parva","","S. Rand","117","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"e1dab66d-4386-4e00-8595-fb54879b792a","1892302","FMNH","Amphibians and Reptiles","64981","Ameiva undulata parva","","S. Rand","118","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"f83e9df5-49ae-4e5d-a8ee-ca94b2240f06","1892303","FMNH","Amphibians and Reptiles","64982","Ameiva undulata parva","","S. Rand","119","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"8f8284bb-85f8-4882-813e-6182dace29e4","1892317","FMNH","Amphibians and Reptiles","64996","Basiliscus vittatus","","S. Rand","115","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"38d70a1e-3f44-409c-a971-04b1e9c6e6c5","1892318","FMNH","Amphibians and Reptiles","64997","Basiliscus vittatus","","S. Rand","116","El Salvador San Vicente","El Salvador","San Vicente","","","cleared and stained","","","","",""
"870bfe30-13a4-4e58-99cd-9820a3ab9c27","2027343","FMNH","Amphibians and Reptiles","197987","Bufo marinus","","P. L. Ames","","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"55bfd2f9-6dbb-46f0-9d2c-7a0014760be6","2027344","FMNH","Amphibians and Reptiles","197988","Bufo marinus","","P. L. Ames","","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"741b8184-8b83-4571-892d-1270ffe34387","1892292","FMNH","Amphibians and Reptiles","64971","Mesaspis moreletii salvadorensis","","S. Rand","10","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"271c4d1a-19e3-4032-b589-79fd73a1a7f7","1892293","FMNH","Amphibians and Reptiles","64972","Mesaspis moreletii salvadorensis","","S. Rand","9","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"64e57fb2-387b-474d-a726-aaf4068328dd","1892338","FMNH","Amphibians and Reptiles","65017","Anolis heteropholidotus","","S. Rand","11","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"b97486cf-b8d9-48f4-85ba-72991da7aae2","1892339","FMNH","Amphibians and Reptiles","65018","Anolis heteropholidotus","","S. Rand","12","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"278ca746-422a-49dd-9f9d-cd95f8376047","1892340","FMNH","Amphibians and Reptiles","65019","Anolis heteropholidotus","","S. Rand","13","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"3a1046f7-8b03-4c7c-a3d3-fa1c7a06dc9d","1892346","FMNH","Amphibians and Reptiles","65025","Bolitoglossa englehardti","","S. Rand","1","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"d5422a05-f3d0-4f3f-ab3f-89fbd9c482e0","1892347","FMNH","Amphibians and Reptiles","65026","Bolitoglossa englehardti","","S. Rand","2","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"0b90ba50-e2d7-49c6-9ade-20e29fbfc373","1892348","FMNH","Amphibians and Reptiles","65027","Bolitoglossa englehardti","","S. Rand","4","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"4a646339-fcc2-48e8-83e8-219691bf3060","1892439","FMNH","Amphibians and Reptiles","65118","Plectrohyla guatemalensis","","S. Rand","5","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"8e7fdd29-5638-46d5-8d57-9494f29a2340","1892440","FMNH","Amphibians and Reptiles","65119","Ptychohyla euthysanota euthysanota","","S. Rand","3","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"e086b148-1922-48f5-9b14-2b2074ffd094","1892441","FMNH","Amphibians and Reptiles","65120","Ptychohyla euthysanota euthysanota","","S. Rand","6","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"dd405328-6ddc-4566-bc0d-80be6f97a974","1838122","FMNH","Amphibians and Reptiles","10964","Ameiva undulata","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"0358d271-116f-4af9-ab17-6671e32f74f3","1838123","FMNH","Amphibians and Reptiles","10965","Gymnophthalmus speciosus sumichrasti","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"d667ca2c-9cb8-4555-973f-ad65fddbf784","1838124","FMNH","Amphibians and Reptiles","10966","Sphenomorphus assatum assatum","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"ca9b71e9-f6da-4539-acfe-f1537fbdd42c","1838125","FMNH","Amphibians and Reptiles","10967","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"e74879d5-9910-42da-8f6b-1dcf3623bfa9","1838126","FMNH","Amphibians and Reptiles","10968","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"503cfc03-aa7c-4d88-b18e-d3963e25d62f","1838127","FMNH","Amphibians and Reptiles","10969","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"36eccb0a-6851-40de-8625-07df9b50044f","1838128","FMNH","Amphibians and Reptiles","10970","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"1ebaad48-cc52-4ed4-bfa6-56f8b16c95fe","1838129","FMNH","Amphibians and Reptiles","10971","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
