"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03ff4a5c-b4c0-43d8-acfc-34c78239ab94","2661285","FMNH","Mammals","162517","Thylamys venustus","","N. Bernal H.","188918","","","","","","tiss","","-21.6532","-64.1025","","No"
"063e30c9-ef6c-47aa-ad27-a50c9bbe134f","2661569","FMNH","Mammals","162801","Oligoryzomys","","N. Bernal H.","211590","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"dddb1ebe-8aa6-43f7-a798-8fdbc9f972e7","2661570","FMNH","Mammals","162802","Oligoryzomys","","N. Bernal H.","180697","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"9aa2b9ee-8ba7-42c2-af65-0bf7cf0b580f","2661571","FMNH","Mammals","162803","Oligoryzomys","","N. Bernal H.","211591","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"c63921e1-ebb1-42b3-9aa1-84f782c1f9cf","2661574","FMNH","Mammals","162806","Oligoryzomys destructor","","B. D. Patterson","191529","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"a1794cac-f86b-4466-a843-f898810c9ef9","2661575","FMNH","Mammals","162807","Oligoryzomys destructor","","N. Bernal H.","211592","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"541e2f14-1153-4fa1-9531-a0ac10bcca76","2661576","FMNH","Mammals","162808","Oligoryzomys destructor","","B. D. Patterson","180698","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"237c8a58-5fca-4508-b28c-ba9d06d752af","2661577","FMNH","Mammals","162809","Oligoryzomys destructor","","N. Bernal H.","188917","","","","","","tiss","Male","-21.6532","-64.1025","",""
"d929a688-70ef-4cc1-803b-d1abbff0b001","2661578","FMNH","Mammals","162810","Oligoryzomys destructor","","N. Bernal H.","191530","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"725838f6-cc58-478b-a9e7-d9ffc762a768","2661579","FMNH","Mammals","162811","Oligoryzomys destructor","","B. D. Patterson","190804","","","","","","tiss","Female","-21.6532","-64.1025","",""
"159e456d-ce1a-409c-85be-1d85c763de37","2661580","FMNH","Mammals","162812","Oligoryzomys flavescens","","B. D. Patterson","191531","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"b866a384-c64a-41f2-ace3-94c88c505a4a","2661581","FMNH","Mammals","162813","Oligoryzomys flavescens","","N. Bernal H.","211593","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"5e7ed6ef-bc72-4627-89d3-510d1236044f","2661582","FMNH","Mammals","162814","Oligoryzomys flavescens","","B. D. Patterson","180699","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"42664eca-fe45-45e0-a47e-e756541bfe15","2661583","FMNH","Mammals","162815","Oligoryzomys flavescens","","B. D. Patterson","214251","","","","","","tiss","Male","-21.3833","-64.2917","",""
