"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"795062d0-6754-408c-aad2-4ce511126103","3523781","FMNH","Birds","503856","Pogonocichla stellata ruwenzorii","","Chance","Chance-51","","","","","","alc","","","","",""
"ff80d5d5-ed68-451a-829c-d9b3f26b2072","3523782","FMNH","Birds","503857","Pogonocichla stellata ruwenzorii","","Chance","Chance-56","","","","","","alc","","","","",""
"280fba2f-88b6-4cb2-b32f-cae38613758e","3523783","FMNH","Birds","503858","Pogonocichla stellata ruwenzorii","","Chance","Chance-57","","","","","","alc","","","","",""
"a1a34aef-cb60-4d3f-b123-1d3058b2d3d9","3523784","FMNH","Birds","503859","Pogonocichla stellata ruwenzorii","","Chance","Chance-58","","","","","","alc","","","","",""
"57f557d6-4bc6-49f4-b23c-95a6a11f1559","3523785","FMNH","Birds","503860","Pogonocichla stellata ruwenzorii","","Chance","Chance-81","","","","","","alc","","","","",""
"0b3de019-1165-408d-aacb-58f622c9a279","3523786","FMNH","Birds","503861","Pogonocichla stellata ruwenzorii","","Chance","Chance-82","","","","","","alc","","","","",""
"554e8c53-2989-4b22-b4c8-0a5e4d9c1608","3523787","FMNH","Birds","503862","Pogonocichla stellata ruwenzorii","","Chance","Chance-99","","","","","","alc","","","","",""
"214f20a5-59f0-4db3-828d-b392bc5d4f87","3523788","FMNH","Birds","503863","Pogonocichla stellata ruwenzorii","","Chance","Chance-100","","","","","","alc","","","","",""
"0b5cc44a-053d-4ef5-99c8-58da06be2572","3523789","FMNH","Birds","503864","Pogonocichla stellata ruwenzorii","","Chance","Chance-104","","","","","","alc","","","","",""
"6e4ec81e-5039-4d85-8b76-07a54e44f7d8","3523790","FMNH","Birds","503865","Pogonocichla stellata ruwenzorii","","Chance","Chance-105","","","","","","alc","","","","",""
"dbc241b1-97d5-4f20-a4c6-96138d0f9c94","3523791","FMNH","Birds","503866","Pogonocichla stellata ruwenzorii","","Chance","Chance-111","","","","","","alc","","","","",""
"5f676928-3064-4b55-8682-5ddab1606cd5","3523792","FMNH","Birds","503867","Pogonocichla stellata ruwenzorii","","Chance","Chance-112","","","","","","alc","","","","",""
"0245fb1a-e3a0-4307-a291-b197759c1f7a","3523854","FMNH","Birds","503929","Pogonocichla stellata ruwenzorii","","Chance","Chance-117","","","","","","skin(r)","","","","",""
"d78a1446-b154-4214-96dc-dee9712f78d4","3523793","FMNH","Birds","503868","Turdus olivaceus centralis","","Chance","Chance-35","","","","","","skin(r)","","","","",""
"50c2a113-7ba9-4c68-9b45-ee2453af4bd6","3523803","FMNH","Birds","503878","Zoothera piaggiae piaggiae","","Chance","Chance-109","","","","","","alc","","","","",""
"29a920ea-e928-4710-8008-e23ec0a07501","3523804","FMNH","Birds","503879","Zoothera piaggiae piaggiae","","Chance","Chance-116","","","","","","alc","","","","",""
"eb3d3c96-3f91-4d2f-82ee-88ad356645d1","3523855","FMNH","Birds","503930","Zoothera piaggiae piaggiae","","Chance","Chance-116","","","","","","skin(r)","","","","",""
"97f3ed3c-bc1e-4008-a0b6-9e10f55a84c8","3523852","FMNH","Birds","503927","Cryptospiza jacksoni","","Chance","Chance-108","","","","","","alc","","","","","No"
"a8730156-f91b-404b-9554-00aaefc1ea53","3523839","FMNH","Birds","503914","Nectarinia alinae tanganjicae","","Chance","Chance-113","","","","","","skin(r)","Female","","","",""
"42a585cb-2ab9-4845-8ea9-0488daa75e95","3523840","FMNH","Birds","503915","Nectarinia alinae tanganjicae","","Chance","Chance-53","","","","","","alc","","","","",""
"e9c00659-e6cc-45ab-b7b4-05391c6e8cc7","3523841","FMNH","Birds","503916","Nectarinia alinae tanganjicae","","Chance","Chance-62","","","","","","alc","","","","",""
"adc19e8d-bf56-4aa4-be7f-204c194ff11a","3523842","FMNH","Birds","503917","Nectarinia alinae tanganjicae","","Chance","Chance-78","","","","","","alc","","","","",""
"205b6699-c049-4292-8dd6-ea015d4e9bf1","3523843","FMNH","Birds","503918","Nectarinia alinae tanganjicae","","Chance","Chance-84","","","","","","alc","","","","",""
"432fbab3-1c19-4b86-8a29-cee72197ffca","3523844","FMNH","Birds","503919","Nectarinia alinae tanganjicae","","Chance","Chance-114","","","","","","alc","","","","",""
"703c7104-4000-429d-9682-2804c4925874","3523823","FMNH","Birds","503898","Batis diops","","Chance","Chance-37","","","","","","skin(r)","Female","","","",""
"e70d504b-a2fe-491d-ab63-263707b2be39","3523824","FMNH","Birds","503899","Batis diops","","Chance","Chance-63","","","","","","alc","","","","",""
"94db54e2-0bb2-4948-8b7d-d42348f2aa6c","3523856","FMNH","Birds","503931","Batis diops","","Chance","Chance-118","","","","","","skin(r)","","","","",""
"0fe32668-4348-4f6f-aa29-09d11414f602","3523814","FMNH","Birds","503889","Bradypterus graueri","","Chance","Chance-92","","","","","","alc","","","","",""
"96840c4e-57e8-4d21-b420-561bc1b5adeb","3523819","FMNH","Birds","503894","Sylvietta leucophrys chloronota","","Chance","Chance-73","","","","","","alc","","","","",""
"ebf80b40-0d2b-4d56-80e8-b21a7583c7d2","3523820","FMNH","Birds","503895","Sylvietta leucophrys chloronota","","Chance","Chance-98","","","","","","alc","","","","",""
"a59c9dd1-c4a8-4094-b0f1-210ad2ecfceb","3523811","FMNH","Birds","503886","Alcippe atriceps","","Chance","Chance-83","","","","","","skin(r)","Female","","","",""
"35174887-d7d6-4611-a9e7-199afe728dd1","3523812","FMNH","Birds","503887","Alcippe atriceps","","Chance","Chance-89","","","","","","alc","","","","",""
"a4e7b0c1-15b3-4d65-af49-c80f5a20a0ce","3523805","FMNH","Birds","503880","Trichastoma poliothorax","","Chance","Chance-87","","","","","","skin(r)","Female","","","",""
"27546398-f92b-43b0-bd37-779e376f17be","3523806","FMNH","Birds","503881","Trichastoma poliothorax","","Chance","Chance-95","","","","","","alc","","","","",""
"4346d752-49e5-47dd-aaff-22245d3d01ea","3523810","FMNH","Birds","503885","Trichastoma pyrrhopterum","","Chance","Chance-88","","","","","","alc","","","","",""
"ffb4c4c5-1d2e-4f4b-b074-b15462e1d545","3523772","FMNH","Birds","503847","Alethe poliophrys","","Chance","Chance-40","","","","","","skin(r)","Female","","","",""
"64c9d7d3-ba00-44c8-8b32-1d5eeed8b5c0","3523773","FMNH","Birds","503848","Alethe poliophrys","","Chance","Chance-52","","","","","","skin(r)","Male","","","",""
"e707548b-0333-46e4-9c7f-14345432bfa0","3523774","FMNH","Birds","503849","Alethe poliophrys","","Chance","Chance-66","","","","","","alc","","","","",""
