"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"492532a3-1d41-4511-ab63-c175458407b5","3801535","FMNH","Insects","FMNHINS 0003 801 535","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7fac420d-59eb-4be3-b204-e81bfe7b80cc","3801536","FMNH","Insects","FMNHINS 0003 801 536","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f964f6fd-6057-4982-be62-c8d1eecaa51f","3801537","FMNH","Insects","FMNHINS 0003 801 537","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"e59f541e-3fb2-4b36-9e74-4c364e35e776","3801538","FMNH","Insects","FMNHINS 0003 801 538","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7e482c26-956d-456f-a870-e6469667d68a","3801539","FMNH","Insects","FMNHINS 0003 801 539","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f7721a97-9875-4caa-b7cb-f8be23eaaaae","3801540","FMNH","Insects","FMNHINS 0003 801 540","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3d644138-c84c-4ec0-a401-fed46d7972b1","3801541","FMNH","Insects","FMNHINS 0003 801 541","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3eb6a367-1a29-4bd9-b69e-08bdad406900","3801542","FMNH","Insects","FMNHINS 0003 801 542","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"edf02c2b-a062-4bd6-9d32-f8e77e4488ad","3801543","FMNH","Insects","FMNHINS 0003 801 543","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"9308186b-9590-433a-97f9-531bf4960343","3801544","FMNH","Insects","FMNHINS 0003 801 544","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7d9da165-f726-4c56-bedc-5ef3f0179435","3801545","FMNH","Insects","FMNHINS 0003 801 545","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"ad9d090b-655c-4f4b-a3e9-c2b80f4753e8","3801546","FMNH","Insects","FMNHINS 0003 801 546","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7c016663-183a-4e24-a839-b4fcfeef1ba9","3801547","FMNH","Insects","FMNHINS 0003 801 547","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d6ed2ae6-33dc-495f-99f9-b5689c8bb5aa","3801548","FMNH","Insects","FMNHINS 0003 801 548","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d70c4315-1c2f-41d6-b47c-055d6b89de81","3801549","FMNH","Insects","FMNHINS 0003 801 549","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"12305a42-1cd7-4dc3-9014-128807d2831f","3801550","FMNH","Insects","FMNHINS 0003 801 550","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
