"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88968040-4820-4f00-94b1-5c57a03a7fa4","3800463","FMNH","Insects","FMNHINS 0003 800 463","Acritus (Acritus) ignobilis (Lewis, 1888)","","Blackwelder","","","","","","","","","","","1",""
"3aebc508-5d18-4709-a6a2-13f844426947","3651610","FMNH","Insects","FMNHINS 0003 651 610","Megadytes laevigatus (Olivier, 1795)","","","","","Guadeloupe","","","","","","16.2048","-61.5051","1",""
"0b02d58c-774b-4e86-bda7-229fe543ca12","3653004","FMNH","Insects","FMNHINS 0003 653 004","Desmopachria nitida Babington, 1841","","","","","Guadeloupe","","","","","","16.2048","-61.5051","1",""
"b46754a8-d465-4bda-9deb-b22256a06ba8","4045762","FMNH","Insects","FMNHINS 0004 045 762","Bledius caribbeanus Blackwelder, 1943","","Blackwelder","","","","","","","","","","","1",""
"872ff156-4ce8-4211-bc2d-0ea1a7ac7de6","3969175","FMNH","Insects","FMNHINS 0003 969 175","Trichoptilium Flach, 1889","","S. B. Peck","","","Guadeloupe","Basse Terre","Berlese","","","","15.9822","-61.7103","1",""
"b6ea6d09-106f-4910-a7b9-4d806539ffed","2354892","FMNH","Insects","FMHD#2012-0143","","","S. B. Peck","FMHD#2012-143","","Guadeloupe","Basse Terre","Malaise","","","","15.9822","-61.7103","",""
"074fd7d2-a720-4c2a-8c2f-9fe1d5ade246","2349980","FMNH","Insects","FMHD#2012-0137","","","S. B. Peck","FMHD#2012-137","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","Malaise","","","","","","",""
"dbb85df6-86f0-405d-b29e-fdf95f1989e2","2349984","FMNH","Insects","FMHD#2012-0138","","","S. B. Peck","FMHD#2012-138","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","FIT","","","","","","",""
"fadc4d35-fe53-4ef9-badd-3e2913c5a569","2349969","FMNH","Insects","FMHD#2012-0135","","","S. B. Peck","FMHD#2012-135","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","Malaise","","","","","","",""
"9d923e8f-7615-456f-9fc1-88d27f3b1198","2349973","FMNH","Insects","FMHD#2012-0136","","","S. B. Peck","FMHD#2012-136","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","FIT","","","","","","",""
"16b3b694-3547-48bc-9890-93df4e42881d","2349995","FMNH","Insects","FMHD#2012-0139","","","S. B. Peck","FMHD#2012-139","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"7316a28c-9761-4474-ab94-2e0b3fb8fc24","2356583","FMNH","Insects","FMHD#2012-0146","","","S. B. Peck","FMHD#2012-146","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"66a62ffc-6fc7-4e78-969b-041f97f987f4","2354891","FMNH","Insects","FMHD#2012-0142","","","S. B. Peck","FMHD#2012-142","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"483220e1-bec6-4f8d-a72d-3db33429e590","2354898","FMNH","Insects","FMHD#2012-0144","","","S. B. Peck","FMHD#2012-144","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"f92087c0-1fbc-4773-8e12-a68ac3e58a23","2356613","FMNH","Insects","FMHD#2012-0147","","","S. B. Peck","FMHD#2012-147","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"b427991f-4c4f-429e-8b95-d1dce8d9a2f6","2356623","FMNH","Insects","FMHD#2012-0148","","","S. B. Peck","FMHD#2012-148","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"99b51965-732c-4059-a33c-c878581d9b21","2357549","FMNH","Insects","FMHD#2012-0150","","","S. B. Peck","FMHD#2012-150","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"8aaf0cb3-6ab7-48b6-a348-5b609ec63fb1","2357904","FMNH","Insects","FMHD#2012-0151","","","S. B. Peck","FMHD#2012-151","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"83c1f110-3e3e-4570-8f0d-63f1b9f4b0dc","2358252","FMNH","Insects","FMHD#2012-0152","","","S. B. Peck","FMHD#2012-152","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","dung trap","","","","","","",""
"c1ca9bee-73b6-482c-8702-15e5a3b3ae81","2359768","FMNH","Insects","FMHD#2012-0155","","","S. B. Peck","FMHD#2012-155","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","carrion trap","","","","","","",""
"36f2160b-b7c3-4322-8aea-9da1f2a9f509","2359766","FMNH","Insects","FMHD#2012-0153","","","S. B. Peck","FMHD#2012-153","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"4aff988b-57fb-4569-a159-0c4568f09a9d","2359767","FMNH","Insects","FMHD#2012-0154","","","S. B. Peck","FMHD#2012-154","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"256f8a90-863d-463d-a19f-ece42fef5ae4","2359770","FMNH","Insects","FMHD#2012-0156","","","S. B. Peck","FMHD#2012-156","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"01d35093-2263-4901-9db4-0e2c2dc468f2","2174059","FMNH","Insects","FMNHINS 0000 085 142","Spirobolida Bollman, 1893","","N. L. H. Krause","","","","","","","","","16.1919","-61.6676","2",""
"25b3bbcb-8737-46b7-8d61-5bc9cae0b9a6","2349962","FMNH","Insects","FMHD#2012-0134","","","S. B. Peck","FMHD#2012-134","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"4c2bb988-ecd1-4c1c-a7d5-cf7016dd1a03","2350021","FMNH","Insects","FMHD#2012-0140","","","S. B. Peck","FMHD#2012-140","Guadeloupe Basse Terre  Mahault","Guadeloupe","Basse Terre","at light","","","","","","",""
"3d1f7a0f-15e6-4a2c-9575-7a2cf6a95572","2354875","FMNH","Insects","FMHD#2012-0141","","","S. B. Peck","FMHD#2012-141","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"da001b5f-e13c-466f-acde-310f89422aae","2356674","FMNH","Insects","FMHD#2012-0149","","","S. B. Peck","FMHD#2012-149","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
