"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1fdf859-9c47-4985-9813-c9022373f9e2","3652607","FMNH","Insects","FMNHINS 0003 652 607","Deronectes moestus (Fairmaire, 1858)","","","","France Drôme","France","Drôme","","","","","","","1",""
"e4d404da-e8b4-403a-9e30-515dfb7d5fb9","3883325","FMNH","Insects","FMNHINS 0003 883 325","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"89e73678-1b9b-4778-ab2c-f3042e4d2dba","3883327","FMNH","Insects","FMNHINS 0003 883 327","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"4e2d57d6-ee24-4853-aa14-3ec741ca4f3d","3883326","FMNH","Insects","FMNHINS 0003 883 326","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"49274127-1350-4fb2-a75f-2716f575f722","3490751","FMNH","Insects","FMNHINS 0003 490 751","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ce0bb6c2-2145-4aaa-b623-bb94424de52f","3490752","FMNH","Insects","FMNHINS 0003 490 752","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"8a517521-94dc-419f-a6ce-860915df8778","3490753","FMNH","Insects","FMNHINS 0003 490 753","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"d0c2ee9f-eb55-4deb-9e80-ec49f7913d73","3490754","FMNH","Insects","FMNHINS 0003 490 754","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"55ae4ae6-8120-4eb8-9da6-1e91378f19b4","3490755","FMNH","Insects","FMNHINS 0003 490 755","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c2ae77b9-bd96-42e2-9d7c-e0c25eff20d4","3490756","FMNH","Insects","FMNHINS 0003 490 756","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
