"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a880c86-f5b0-4950-95af-7ddf71115faa","801072","FMNH","Insects","FMNHINS 0000 095 440","Symmachia threissa Hewitson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"78c3fdf2-2f88-4b78-af72-070785f7094b","3047744","FMNH","Insects","FMNHINS 0003 047 744","Stenus (Hypostenus) densepunctatus Benick, 1938","","Solari","","","","","","","","","12.1286","-86.2369","1",""
"26043f7b-5ea2-433d-8b41-18f0340c62ea","803846","FMNH","Insects","FMNHINS 0000 095 052","Amplypterus gannascus dentoni Clark, 1916","","","Str-402","Nicaragua","Nicaragua","","","","","","","","1",""
"0b806f73-abe0-47da-8d27-4a62e5b15ae1","2792528","FMNH","Insects","FMNHINS 0000 127 033","Taeniopoda gutturosa Bolívar, 1901","","L. E. Long","","","","","","","","","12.0099","-83.7682","1",""
"007dc9b2-03f5-4839-a5a0-e009d8cb30f3","2792567","FMNH","Insects","FMNHINS 0000 127 038","Titanacris velazquezii (Nieto, 1857)","","L. E. Long","","","","","","","","","12.0099","-83.7682","1",""
"b5baba15-de2a-4bc5-9b2d-6b44009cff21","2792569","FMNH","Insects","FMNHINS 0000 127 039","Tropidacris cristata cristata (Linnaeus, 1758)","","L. E. Long","","","","","","","","","","","1",""
"016bd47e-8949-492a-a62f-2b44963fb070","707581","FMNH","Insects","FMNHINS 0000 041 543","Telchin atymnius futilis (Walker, 1856)","","","","","","","","","","","12.2533","-83.7689","1",""
"b091b966-3868-4aee-a7a6-78805bf5c0bc","2337022","FMNH","Insects","FMNHINS 0000 047 258","Cephalotes pallens (Klug, 1824)","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20257","","","","","","","","11.7089","-85.9537","2",""
"5f638962-1185-4bdc-b6d2-dd06271d484f","2337019","FMNH","Insects","FMNHINS 0000 062 989","Aphaenogaster inermis Santschi, 1933","","W. P. MacKay, E. E. MacKay","W.P. Mackay 20220","","","","","","","","10.973","-84.339","1",""
"dc67d99d-bf45-4101-9f85-0d4de972f911","2817542","FMNH","Insects","FMNHINS 0000 063 461","Zirophorus planatus Sharp, 1887","","","","","Nicaragua","","","","","","12.0038","-85.1816","1",""
"00e85791-8ac9-4e53-8b6d-2d4283ac9734","2798266","FMNH","Insects","FMNHINS 0000 063 522","Polistes erythrocephalus Latreille","","L. E. Long","","","","","","","","","12.1706","-84.3108","14",""
"734485cc-a7b1-4cf9-82b1-c7da1ef3da36","2798565","FMNH","Insects","FMNHINS 0000 063 753","Polybia emaciata Lucas, 1879","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"98e7151b-71ec-48bc-bf83-050d42f47e91","2745977","FMNH","Insects","FMNHINS 0000 106 856","Atta Fabricius, 1804","","J. S. McKenzie","","","","","","","","","14.2218","-84.5618","1",""
