"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fffe2c1-6593-494c-9e86-602f2b1a4356","2096292","FMNH","Amphibians and Reptiles","266428","Blanus strauchi","","","CG 2992","Turkey","Turkey","","","","skel","","","","",""
"936505ab-9f52-41c4-8104-4baea2131b30","1906090","FMNH","Amphibians and Reptiles","78686","Podarcis tauricus","","H. Hoogstraal","7059","Turkey Istanbul","Turkey","Istanbul","","","cleared and stained","","","","",""
"3c6ff601-040a-485d-aa6d-9c15223811fb","1906201","FMNH","Amphibians and Reptiles","78797","Ophisops elegans","","H. Hoogstraal","7783","Turkey Hatay","Turkey","Hatay","","","cleared and stained","","","","",""
"56d2b645-7824-4f7b-a496-90094630f1ad","1906917","FMNH","Amphibians and Reptiles","79513","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","6959","Turkey Bolu","Turkey","Bolu","","","skel","","","","",""
"d9e4beb6-ea1f-4ac8-b462-6deac6ae1dc5","1906942","FMNH","Amphibians and Reptiles","79538","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7589","Turkey Bitlis","Turkey","Bitlis","","","skel","","","","",""
"20b3c3aa-9b62-42ad-9606-8d58e7bd2f4e","492190","FMNH","Invertebrate Zoology","207640","Armenica O. Boettger, 1877","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"fd3fbadb-44bb-4773-8178-97dd8edf8e2c","492191","FMNH","Invertebrate Zoology","207641","Armenica O. Boettger, 1877","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","22",""
"6239dff9-3ccd-4659-968f-022555013eda","546795","FMNH","Invertebrate Zoology","279704","Armenica O. Boettger, 1877","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"555d5dde-efad-4d89-b91f-f9cf073ce2d3","546794","FMNH","Invertebrate Zoology","279703","Armenica O. Boettger, 1877","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"14708c1f-c687-4753-ba56-d63db5aa8995","547048","FMNH","Invertebrate Zoology","280058","Albinaria von Vest, 1867","","B. Malkin","MALB19790509","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"34513883-c15a-4633-983f-d3c636af13fa","492282","FMNH","Invertebrate Zoology","207734","Albinaria von Vest, 1867","","B. Malkin","MALB19790509","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","99",""
"3c08d33e-eaef-460a-ac13-9b74c8ec8204","492215","FMNH","Invertebrate Zoology","207665","Albinaria von Vest, 1867","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"62c17087-9f0c-4a9d-b92f-ff8e790b495c","432676","FMNH","Invertebrate Zoology","65250","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","2",""
"b58c3529-de4c-4b80-9a33-3db8b5e731ef","407225","FMNH","Invertebrate Zoology","10946","Euchondrus borealis (Mousson, 1874)","","","FMNH10946","Turkey","Turkey","","","","","","","","2",""
"b67402be-4c28-433e-bc4a-d2b089e7b0cc","434107","FMNH","Invertebrate Zoology","69406","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","5",""
"94b874d7-86a4-42d9-baa7-6fe768422fa0","458944","FMNH","Invertebrate Zoology","123438","Chondrus tournefortianus (A. Férussac, 1821)","","Dornmüller","D-123438","Turkey","Turkey","","","","","","","","2",""
"24b84920-6356-43b3-aff4-10063b1f2fe0","434996","FMNH","Invertebrate Zoology","71505","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH71505","Turkey","Turkey","","","","","","","","4",""
"32400fa8-bf75-4a6b-8fdc-513db182276b","461912","FMNH","Invertebrate Zoology","128094","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH128094","Turkey","Turkey","","","","","","","","2",""
"b3a70117-5b4c-4d8f-9138-07dbcd128791","451995","FMNH","Invertebrate Zoology","104112","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","3",""
"a2dd92dc-05a7-4d94-b010-42f5332f9a8a","407090","FMNH","Invertebrate Zoology","10817","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH10817","Turkey","Turkey","","","","","","","","5",""
"b0173c73-48c7-452c-b41f-689bd715e7c8","433141","FMNH","Invertebrate Zoology","65834","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH65834","Turkey","Turkey","","","","","","","","3",""
"e3b44d5a-9278-4afc-b137-8f21da185487","423636","FMNH","Invertebrate Zoology","48016","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48016","Turkey","Turkey","","","","","","","","5",""
"e5a81cac-2066-458d-a179-b16485cb8975","423905","FMNH","Invertebrate Zoology","48056","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48056","Turkey","Turkey","","","","","","","","2",""
"82078ec8-fa29-4aa3-becf-cc7b6bfb5f7d","462763","FMNH","Invertebrate Zoology","129073","Lindholmiola lens (Férussac, 1832)","","","FMNH129073","Turkey","Turkey","","","","","","","","2",""
"c2c43061-835f-479c-911b-1e168f392ad1","462302","FMNH","Invertebrate Zoology","128496","Chondrus tournefortianus (A. Férussac, 1821)","","S. Jaeckel","SJ-128496","Turkey","Turkey","","","","","","","","1",""
"166c6c4d-5f05-4bb1-ac6d-dfbd844adecd","1749622","FMNH","Birds - Eggs","6358","Buteo buteo buteo","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"f68d5177-07bb-4a17-b39b-3a56e3f6be83","1763111","FMNH","Birds - Eggs","20731","Sitta krueperi","","","","Turkey","Turkey","","","","","","","","",""
"285fcb19-6f26-4962-ad9c-ebffe92689fc","1763113","FMNH","Birds - Eggs","20733","Sitta neumayer syriaca","","","","Turkey","Turkey","","","","","","","","",""
"d9125825-38e9-4b05-94b7-eba3863eee5a","1761153","FMNH","Birds - Eggs","18768","Sylvia hortensis crassirostris","","","","Turkey","Turkey","","","","","","","","",""
"99eed8da-12bb-4067-a4b0-164173a451f8","1748405","FMNH","Birds - Eggs","5176","Tadorna ferruginea","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"5546504a-f40e-4f29-8f42-a25ebac29708","1747807","FMNH","Birds - Eggs","4472","Larus argentatus vegae","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"464b6e7b-fb0e-46d6-ad22-8bf1a93dacbf","1763105","FMNH","Birds - Eggs","20725","Sitta neumayer syriaca","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"abf22f63-a435-4dfd-8f12-13b1ba391c2d","1750344","FMNH","Birds - Eggs","7104","Aegolius funereus funereus","","W. C. Flint","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"6c6bf6eb-1452-4f20-a0da-5161b1b095d9","1744400","FMNH","Birds - Eggs","1215","Pterocles orientalis arenarius","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"d020d86d-6c6c-4e4a-bbb5-ed4c39c19fe0","1762832","FMNH","Birds - Eggs","20451","Garrulus glandarius atricapillus","","","","Turkey Smyrna","Turkey","Smyrna","","","","","","","",""
"b4b9c694-ef47-4d11-834a-92057b978229","1748168","FMNH","Birds - Eggs","4834","Chlidonias leucopterus","","","","Turkey","Turkey","","","","","","","","",""
"31a19ab7-376b-4c26-82d6-d328e142391d","1761203","FMNH","Birds - Eggs","18818","Cinclus cinclus","","","","Turkey","Turkey","","","","","","","","",""
"ed601730-6df3-442d-b485-df613014f568","2621371","FMNH","Mammals","122603","Meriones tristrami","","","80015","","","","","","skull","","38.95","35.6167","",""
"91e32fa3-4daf-43cc-82d8-6c5506e3a37b","2621075","FMNH","Mammals","122307","Meriones tristrami","","M. A. Karayigit","145270","","","","","","skin","","39","39.9167","",""
"5aec1499-3644-45eb-b849-fdc7ea6e873e","2628518","FMNH","Mammals","129750","Equus asinus Linnaeus","","C. A. Reed","10853","","","","","","man","","37.1167","35.85","",""
"b7486750-5ddc-4d97-8879-994c6497ef1c","2621078","FMNH","Mammals","122310","Spalax","","O. K. Gulen","137388","","","","","","skin","","39.3667","27.6667","",""
"9507739f-d5a2-472f-9796-d34bc63b60f3","2621051","FMNH","Mammals","122283","Sciurus anomalus anomalus","","","78636","","","","","","skin,skull","","38.95","35.6167","",""
"b3ae8198-d79a-420d-bc7e-83caa90d7329","2621282","FMNH","Mammals","122514","Mus musculus praetextus","","O. K. Gulen","78640","","","","","","skin,skull","","38.95","35.6167","",""
"69ac7926-bbec-4d4e-839a-46a4626b81c1","2621283","FMNH","Mammals","122515","Mus musculus praetextus","","O. K. Gulen","78641","","","","","","skin,skull","","38.95","35.6167","",""
"201b465d-c217-49cd-bb67-2d6143f0bfe3","2621285","FMNH","Mammals","122517","Mus musculus praetextus","","","109909","","","","","","skin","","38.95","35.6167","",""
"3f09898b-fcb5-4317-8cdb-edab00309045","2621274","FMNH","Mammals","122506","Mus musculus praetextus","","O. K. Gulen","148505","","","","","","skin,skull","","37.2833","36.45","",""
"5daca878-a5a4-47cc-99ff-cf660bbf3725","2621277","FMNH","Mammals","122509","Mus musculus praetextus","","O. K. Gulen","143838","","","","","","skin,skull","","37.2833","36.45","",""
"e4f6b76d-358d-413d-a197-3f34e83ba9be","462999","FMNH","Invertebrate Zoology","129645","Zebrina dardana (R. A. Philippi, 1844)","","H. J. Biggs","HB-129645","Turkey","Turkey","","","","","","","","1",""
"991173fb-30e5-4986-953b-d0b23ae4da1d","672831","FMNH","Fishes","94515","Sabanejewia aurata aurata","","G. B. Delmastro","Z94515","Turkey","Turkey","","","","alc","","40.7233","43.1706","2",""
"f570df24-9e7c-4926-9c51-fbc4e94e7380","666231","FMNH","Fishes","87371","Vimba vimba tenella","","","Z87371","Turkey","Turkey","","","","alc","","40.4333","29.7129","2",""
"8525eb3e-2e6c-495e-86db-a8f9b30aa728","2597783","FMNH","Mammals","98915","Sus scrofa scrofa","","H. H. Hoogstraal","172331","","","","","","skin,skull","","36.9167","34.8833","","No"
"b1035ca8-a7ed-494d-aa00-3e69648af1c8","2621046","FMNH","Mammals","122278","Rhinolophus hipposideros","","","78644","","","","","","skin","","38.95","35.6167","",""
"dac178d2-c47b-4261-8864-f96207bde54e","2621121","FMNH","Mammals","122353","Mus musculus domesticus","","O. K. Gulen","137356","","","","","","skin","","39.3667","27.6667","",""
"5c0e3594-2bbd-4dd5-8f5f-9bc62ae11fbe","2621153","FMNH","Mammals","122385","Mus musculus domesticus","","O. K. Gulen","136609","","","","","","skull","","39.3667","27.6667","",""
"e1d3df60-506b-4a3a-a8b1-d95a5dda4e2a","2621185","FMNH","Mammals","122417","Mus musculus domesticus","","O. K. Gulen","136910","","","","","","skin,skull","","39.3667","27.6667","",""
"a92a9157-8594-40e6-8703-4b0c8fa2270c","2621194","FMNH","Mammals","122426","Mus musculus domesticus","","O. K. Gulen","136700","","","","","","skin,skull","","39.3667","27.6667","",""
"0b04ae7b-b501-4ae4-bed1-6f7b77d9e60c","2621242","FMNH","Mammals","122474","Mus musculus domesticus","","O. K. Gulen","54336","","","","","","skin","","39.3667","27.6667","",""
"d95c0762-ddf3-4a26-b8dc-6d3bf755b4ba","2621243","FMNH","Mammals","122475","Mus musculus domesticus","","O. K. Gulen","54337","","","","","","skin,skull","","39.3667","27.6667","",""
"decb1448-03a5-4cfe-a35e-bfcfd64ada9f","2621248","FMNH","Mammals","122480","Mus musculus domesticus","","O. K. Gulen","54340","","","","","","skin,skull","","39.3667","27.6667","",""
"4c1a44cd-1207-4e71-b344-c615f84b845d","2621373","FMNH","Mammals","122605","Mus musculus domesticus","","I. Eral","136611","","","","","","skull","","39.3667","27.6667","",""
"cd6e1ee8-bc56-40df-9487-d707cae25490","2621368","FMNH","Mammals","122600","Dryomys","","","125040","","","","","","skin","","38.95","35.6167","","No"
"9b7876b4-d1d2-4ad4-9e61-04a1ac74e5da","2621369","FMNH","Mammals","122601","Dryomys","","","41580","","","","","","skin,skull","","38.95","35.6167","","No"
"8143a103-16a1-439e-b984-4a2654d3d4c9","341226","FMNH","Invertebrate Zoology","173883","Anodonta anatina (Linnaeus, 1758)","","F. H. Bilgin","FB-173883","","","","","","","","40.17","27.95","2",""
