"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"526f84e0-7cb6-4157-a6b8-4cf55873341f","369326","FMNH","Insects","FMNHINS 0000 369 326","Strebla kohlsi Wenzel, 1966","","J. D. Smith","JDS 763","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"f102ab03-b851-429a-8168-55c926457074","369350","FMNH","Insects","FMNHINS 0000 369 350","Trichobius dugesii Townsend, 1891","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"213e665d-b66a-427e-a214-fc2a325aea87","369351","FMNH","Insects","FMNHINS 0000 369 351","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"d0d64d1e-4ef8-41ef-830d-6af25d2f4e28","369361","FMNH","Insects","FMNHINS 0000 369 361","Strebla guajiro (Garcia & Casal, 1965)","","D. L. Kilgore","DLKJ 284","México Chiapas","México","Chiapas","","","","","","","",""
"2b6b318b-c937-435d-b1a6-fd45145a12fb","369393","FMNH","Insects","FMNHINS 0000 369 393","Trichobius brennani Wenzel, 1966","","D. L. Kilgore","DLKJ 413","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"35ce9905-3e27-4b8d-a23c-bdecc76a5a27","369414","FMNH","Insects","FMNHINS 0000 369 414","Megistopoda aranea (Coquillétt, 1899)","","J. E. Ubelaker","JEU 724","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"493bcd02-e5ad-4508-bb2b-5116a7c12567","369416","FMNH","Insects","FMNHINS 0000 369 416","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. D. Smith","JDS 721","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"17d11c07-259b-4f79-b0f8-11bfb1d1e999","369422","FMNH","Insects","FMNHINS 0000 369 422","Trichobius uniformis Curran, 1935","","J. D. Smith","JDS 747","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"618ad5b0-b7be-4d2c-85f3-f64051bf55c5","369429","FMNH","Insects","FMNHINS 0000 369 429","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 970","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"61739afd-9490-4a1a-a3c5-e811717e08d3","369431","FMNH","Insects","FMNHINS 0000 369 431","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. D. Smith","JDS 970","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"64c4d6ba-cc3b-4b10-8ab6-5d9a0183ad86","369439","FMNH","Insects","FMNHINS 0000 369 439","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 880","México Chiapas","México","Chiapas","","","","","16.34","-91.9763","",""
"7bf98e2a-4940-416a-bfad-feae1d142ccf","369442","FMNH","Insects","FMNHINS 0000 369 442","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 881","México Chiapas","México","Chiapas","","","","","16.34","-91.9763","",""
"0eee41ba-616a-466f-8f92-0a1c9b2f3b40","368833","FMNH","Insects","FMNHINS 0000 368 833","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"1c92ff95-3f63-4732-a513-8ce7403ed237","368834","FMNH","Insects","FMNHINS 0000 368 834","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"6210457b-b142-4e60-b7d3-589bfef0ec99","368839","FMNH","Insects","FMNHINS 0000 368 839","Nycterophilia coxata Ferris, 1916","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","",""
"e671fd5e-caf4-48e4-ad97-588903e499c1","368840","FMNH","Insects","FMNHINS 0000 368 840","Nycterophilia mormoopsis Wenzel, 1976","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","",""
"1d8a0268-4d92-406d-a780-e51b8dadf3a8","368843","FMNH","Insects","FMNHINS 0000 368 843","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3721","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"207e32c6-8f51-401a-81c4-cc1126bacbb9","368844","FMNH","Insects","FMNHINS 0000 368 844","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3721","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"dd495c3d-5fa0-4553-b16a-7bf10007b646","368846","FMNH","Insects","FMNHINS 0000 368 846","Nycterophilia coxata Ferris, 1916","","J. G. Makepeace","JGM 177","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"af0b0cd7-1296-4655-9630-b6cf19512088","368847","FMNH","Insects","FMNHINS 0000 368 847","Nycterophilia mormoopsis Wenzel, 1976","","J. G. Makepeace","JGM 177","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"cf7e7bee-57fc-4f3f-b485-657a236e1d4e","368849","FMNH","Insects","FMNHINS 0000 368 849","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3747","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"d8537ed7-511b-4544-80f6-b83c7dae9712","368850","FMNH","Insects","FMNHINS 0000 368 850","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3747","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"667a3509-7f9d-4bbd-87eb-c35b3a260b93","368852","FMNH","Insects","FMNHINS 0000 368 852","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3748","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"9fbd6c85-27ac-43f9-9818-e3d9d01559de","368853","FMNH","Insects","FMNHINS 0000 368 853","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3748","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"51a9e74f-dd85-4f4a-8f5d-96b8ccfc3130","368855","FMNH","Insects","FMNHINS 0000 368 855","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3749","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"8f013cc8-083e-4dad-8ec4-e34c17b7144f","368856","FMNH","Insects","FMNHINS 0000 368 856","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3749","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"dbb7e1a1-561b-4075-96a1-644faf305638","368859","FMNH","Insects","FMNHINS 0000 368 859","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3750","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"ca0efc17-d88a-4808-8f52-db253632d98b","368860","FMNH","Insects","FMNHINS 0000 368 860","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3750","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"31442f27-eebb-4216-92fe-7d2e995b1e7c","368864","FMNH","Insects","FMNHINS 0000 368 864","Nycterophilia coxata Ferris, 1916","","W. C. Stanley","WCS 461","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"8ba99e86-fe24-4d8b-a428-5fbe47369702","368865","FMNH","Insects","FMNHINS 0000 368 865","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 461","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"38d839a6-4b7f-42ee-81b6-14f2140e7447","368868","FMNH","Insects","FMNHINS 0000 368 868","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 463","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"bcddea75-1351-4c38-91e2-d091c78e2463","368870","FMNH","Insects","FMNHINS 0000 368 870","Nycterophilia parnelli Wenzel, 1966","","W. C. Stanley","WCS 463","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
