"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f34343ae-99ef-46e0-9afc-cc29e86858cc","2857439","FMNH","Insects","FMNHINS 0002 857 439","Bothriuridae Simon, 1880","","M. K. Thayer, A. F. Newton","FMHD#2002-25","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9315","-71.085","1",""
"e7d25016-f175-4224-8316-a779aaf470f2","3260370","FMNH","Insects","FMNHINS 0003 260 370","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"3b3824fb-0e84-44c1-9da7-dd6f9e3c9c3f","2857286","FMNH","Insects","FMNHINS 0002 857 286","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","5",""
"4fe3252b-d2a8-442f-ba6e-bd470b30ca56","2857291","FMNH","Insects","FMNHINS 0002 857 291","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","1",""
"19cd421f-efd9-4691-a42b-d5e9ed72a980","2857285","FMNH","Insects","FMNHINS 0002 857 285","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","1",""
"893b2059-ae85-4035-8d08-c01145418040","2857288","FMNH","Insects","FMNHINS 0002 857 288","Urophonius Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","2",""
"d8cd33f7-ba94-4c66-8731-b13d5b9e3a4d","2857389","FMNH","Insects","FMNHINS 0002 857 389","Bothriurus Peters, 1861","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176812","Chile Maule Talca","Chile","Maule","","","","","-35.6065","-71.0705","2",""
"eadd7977-f17c-4c56-ac4f-bb587968bf08","2857390","FMNH","Insects","FMNHINS 0002 857 390","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176812","Chile Maule Talca","Chile","Maule","","","","","-35.6065","-71.0705","1",""
"83807b3d-a767-4dfc-9116-db72d38fa7fa","2857293","FMNH","Insects","FMNHINS 0002 857 293","Urophonius Pocock, 1893","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"f84648f4-5a95-4c0b-af8f-644a5db41517","2857283","FMNH","Insects","FMNHINS 0002 857 283","Urophonius Pocock, 1893","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","2",""
"414ffae6-8cd7-44c7-93be-db9b4be97adf","3260602","FMNH","Insects","FMNHINS 0003 260 602","Theraphosidae Thorell, 1869","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"d891ea24-20cf-4daa-b597-ae0be9adda97","2857850","FMNH","Insects","FMNHINS 0002 857 850","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","1",""
"fa8a0d8d-fb49-4c2f-8553-86e3b208bd46","2857851","FMNH","Insects","FMNHINS 0002 857 851","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"b6578e1c-b577-4641-8e7b-d8f7d49c6a2f","3260371","FMNH","Insects","FMNHINS 0003 260 371","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"db6502ba-dab1-4989-a34d-0330f0469838","3260367","FMNH","Insects","FMNHINS 0003 260 367","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-20","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9797","-71.1155","1",""
"7af04e88-4e58-47d7-9f53-a0f2c9794765","2857437","FMNH","Insects","FMNHINS 0002 857 437","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-34","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6173","-71.0603","21",""
"5eddb9d7-cde8-4ac6-8df8-34ae0417cd01","2857440","FMNH","Insects","FMNHINS 0002 857 440","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-34","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6173","-71.0603","6",""
"8b72729b-baa3-47b0-a01b-ad09296011fb","2857289","FMNH","Insects","FMNHINS 0002 857 289","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-36","Chile Maule Talca","Chile","Maule","Berlesehand collected","","","","-35.6173","-71.0603","1",""
"afa78055-839e-4928-b7c6-c3e58c39c8e1","2857284","FMNH","Insects","FMNHINS 0002 857 284","Urophonius Pocock, 1893","","M. R. Chani-Posse","FMHD#2002-85","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1878","-72.5433","1",""
"97232f24-58c6-41b2-bee9-098aaee24fcd","3260369","FMNH","Insects","FMNHINS 0003 260 369","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","1",""
"46878c0e-1a2a-443f-9a28-003cc62826a3","2857292","FMNH","Insects","FMNHINS 0002 857 292","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","2",""
"0096219f-3097-4ada-a6cd-10362c52b3ca","2857438","FMNH","Insects","FMNHINS 0002 857 438","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","2",""
