"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48fd8f63-20c3-4e5e-ae5d-583c02322265","369055","FMNH","Insects","FMNHINS 0000 369 055","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4414","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","14.0721","-84.6391","",""
"4385af02-2025-4bbf-b685-32f32cc0941e","369091","FMNH","Insects","FMNHINS 0000 369 091","Trichobius longipes (Rudow, 1871)","","T. E. Lawlor","TEL 369","Nicaragua Esteli","Nicaragua","Esteli","","","","","13.4121","-86.2677","",""
"62446a92-0382-457b-8d94-cc338ae6d204","369110","FMNH","Insects","FMNHINS 0000 369 110","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 471","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"6184d2f0-63c9-4d03-bbb7-9a4aa0f1b748","369211","FMNH","Insects","FMNHINS 0000 369 211","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 629","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","",""
"48185085-6aba-41f8-b83f-ac306e12fd2d","369449","FMNH","Insects","FMNHINS 0000 369 449","Aspidoptera delatorrei Wenzel, 1966","","G. L. Forman","GLF 346","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","",""
"01529602-2d90-400e-a0cf-6b8bfb62e6fc","369476","FMNH","Insects","FMNHINS 0000 369 476","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 820","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","",""
"4b46c74e-1edf-46f5-a619-e8303407bebb","369511","FMNH","Insects","FMNHINS 0000 369 511","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 669","Nicaragua Granada","Nicaragua","Granada","","","","","","","",""
"b36775b6-93a2-40af-a51b-358d7e15ba70","369619","FMNH","Insects","FMNHINS 0000 369 619","Trichobius Gervais, 1844","","J. D. Smith","JDS 3160","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","",""
"617932c1-4534-40d5-afe8-3ee0e69d4547","369626","FMNH","Insects","FMNHINS 0000 369 626","Trichobius Gervais, 1844","","C. J. Phillips","CJP 110724","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"ac0ab097-e071-4110-b172-daa54cc1fffe","369644","FMNH","Insects","FMNHINS 0000 369 644","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","DAS 459","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"18b4bfae-d7e5-4051-a031-30811f244772","369700","FMNH","Insects","FMNHINS 0000 369 700","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 531","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","",""
"7ef73483-131c-4911-b147-186f70e43aad","369766","FMNH","Insects","FMNHINS 0000 369 766","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"53d60471-3859-4bc0-908d-1894591fa7b8","369767","FMNH","Insects","FMNHINS 0000 369 767","Megistopoda proxima (Séguy, 1926)","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"feb9d791-c67f-4183-a2a5-c4ec83d7d255","369884","FMNH","Insects","FMNHINS 0000 369 884","Aspidoptera phyllostomatis (Perty, 1833)","","","JDS 3043","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"d00b9a1c-c33a-4712-b4d9-421445969386","369941","FMNH","Insects","FMNHINS 0000 369 941","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"c0b466e7-c5c7-4153-bfbd-ede521a64ce2","369943","FMNH","Insects","FMNHINS 0000 369 943","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","C. J. Phillips","CJP 1191","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"19debcf7-4343-4b19-84f3-cf6103e0ea32","369957","FMNH","Insects","FMNHINS 0000 369 957","Trichobius longipilis Wenzel, 1976","","H. H. Genoways","HHG 1537","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","",""
"35e4696c-d558-4d85-83b1-8564fd0bb77a","369959","FMNH","Insects","FMNHINS 0000 369 959","Trichobius longipilis Wenzel, 1976","","J. D. Smith","JDS 3706","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","",""
"35d840dd-d2eb-4f42-b751-e45944a2b724","369961","FMNH","Insects","FMNHINS 0000 369 961","Trichobius longipilis Wenzel, 1976","","J. D. Smith","JDS 3707","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","",""
"4fae673c-43c0-490c-bc31-8fca3ace3a13","369962","FMNH","Insects","FMNHINS 0000 369 962","Trichobius longipes (Rudow, 1871)","","J. R. Choate","JRC 143","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"38ed25fa-ca02-4304-95f3-41f3649bc2ac","369969","FMNH","Insects","FMNHINS 0000 369 969","Trichobius longipilis Wenzel, 1976","","H. H. Genoways","HHG 1538","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","",""
"faf4a62f-d397-4a7e-a98e-1745ba9dbb70","369995","FMNH","Insects","FMNHINS 0000 369 995","Noctiliostrebla Wenzel, 1966","","J. A. W. Kirsch","JAWK 203","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"a0a517b6-5524-41d0-8b38-63f1619cee38","370114","FMNH","Insects","FMNHINS 0000 370 114","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3664","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"17b0d2cd-f1a3-4561-a8af-e565268adf1e","369932","FMNH","Insects","FMNHINS 0000 369 932","Basilia Miranda Ribeiro, 1903","","J. Knox Jones","JKJ 5277","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"078a1975-f4ac-4823-a079-e9394b76ed63","369935","FMNH","Insects","FMNHINS 0000 369 935","Basilia Miranda Ribeiro, 1903","","H. H. Genoways","HHG 1353","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"b2172770-0d63-4d70-8eea-3dad586375bc","370116","FMNH","Insects","FMNHINS 0000 370 116","Basilia Miranda Ribeiro, 1903","","J. R. Choate","JRC 1072","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"f09f2c01-35bd-457c-a57d-1c7365c5c791","370119","FMNH","Insects","FMNHINS 0000 370 119","Basilia Miranda Ribeiro, 1903","","C. J. Phillips","CJP 1493","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"86f6c484-5e94-48db-abe7-c9da2638def0","370122","FMNH","Insects","FMNHINS 0000 370 122","Basilia Miranda Ribeiro, 1903","","J. D. Smith","JDS 3805","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"f69b2004-0fa7-4bbf-a928-47489d9dc37f","369105","FMNH","Insects","FMNHINS 0000 369 105","Trichobioides Wenzel, 1966","","T. E. Lawlor","TEL 469","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"6ffa8835-5b31-484a-8170-eca89b727755","374867","FMNH","Insects","FMNHINS 0000 374 867","Aspidoptera phyllostomatis (Perty, 1833)","","J. Knox Jones","JKJ 5301","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
