"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0caae562-77db-404a-b7d2-c7fbf99ff7ce","2794967","FMNH","Insects","FMNHINS 0000 028 001","Picicola osheai Price & Weckstein","","B. J. O'Shea","","","","","","","","","16.4589","-44.3231","2",""
"cc6c8096-3a21-4a42-99d2-b3ccc2d629a9","3165872","FMNH","Insects","FMNHINS 0003 165 872","Eciton drepanophorum Smith, 1858","","L. E. Alonso","SES27","","Suriname","","","","","","2.477","-55.629","1",""
"1fe970f0-44bd-45ee-a714-3583af9b3728","2819208","FMNH","Insects","FMNHINS 0002 819 208","Zyras minimus Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
"e74bae09-aa2e-476f-a51a-0819b873b6a1","2819513","FMNH","Insects","FMNHINS 0002 819 513","Micropeplus (Peplomicrus) uyttenboogaarti Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
"24c58e1a-1231-4e16-98b6-b7c697aeade8","3047977","FMNH","Insects","FMNHINS 0003 047 977","Megalopinus niger Puthz, 1989","","","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"b871b29b-e589-4f11-adb6-d8d6cf6b6ed0","864625","FMNH","Insects","FMNHINS 0000 864 625","Gyropus Nitzsch, 1818","","","Lou-1960-620","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"8a9271c1-7756-469a-8961-c1e6859b6202","864626","FMNH","Insects","FMNHINS 0000 864 626","Gyropus Nitzsch, 1818","","","Lou-1960-621","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"34d2ce0f-1e58-40ab-878a-0fcb1cb242ed","864627","FMNH","Insects","FMNHINS 0000 864 627","Gyropus Nitzsch, 1818","","","Lou-1960-622","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"0f79c28e-7cb1-4eb8-8351-2feafed4d281","864628","FMNH","Insects","FMNHINS 0000 864 628","Gyropus Nitzsch, 1818","","","Lou-1960-623","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"d17647d0-b0fc-4f1a-a7af-f09b0a8bf3da","864629","FMNH","Insects","FMNHINS 0000 864 629","Gyropus Nitzsch, 1818","","","Lou-1960-624","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"29f3d59f-e31e-469d-b55a-78f9fded878f","864630","FMNH","Insects","FMNHINS 0000 864 630","Gyropus Nitzsch, 1818","","","Lou-1960-625","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"95bc9781-3781-40f8-af5f-3e464547abb0","813601","FMNH","Insects","FMNHINS 0000 813 601","Lepidoptera","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b9abfc51-b5de-4e11-b28e-baaf6f3f6c0a","813078","FMNH","Insects","FMNHINS 0000 813 078","Letis occidua (Linnaeus, 1758)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b461b12d-3466-43a6-a716-c4043b6a45cd","811188","FMNH","Insects","FMNHINS 0000 811 188","Pyrrhopyge amyclas Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4fbf5dbd-4f99-444a-8c4e-feb35384bd6e","816090","FMNH","Insects","FMNHINS 0000 816 090","Attacus speculum","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"4c4323c0-960b-462a-8dbe-5a9e8e7367a3","802522","FMNH","Insects","FMNHINS 0000 802 522","Sibine quercinaria Ménétries","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"308c9109-2ea1-4605-beb2-4b2e3de1f6dc","816096","FMNH","Insects","FMNHINS 0000 816 096","Copaxa canellae Walker","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"91a52b90-c7df-486f-8d32-7967756234ca","806034","FMNH","Insects","FMNHINS 0000 806 034","Phasis columbina Westwood","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"5eb21f87-3d04-4a3f-a1da-330f5b185185","802863","FMNH","Insects","FMNHINS 0000 802 863","Philampelus linnei Grote & Robinson","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"63456221-10e3-45f3-ba5d-7ef543b5b8d7","810132","FMNH","Insects","FMNHINS 0000 810 132","Philampelus satellita Linnaeus","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","2",""
"0f025834-b366-4feb-b0da-8d34dcb58817","800234","FMNH","Insects","FMNHINS 0000 800 234","Mylon trifasciata Hewitson","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"7c069f7a-c69f-43df-83d8-b3f6bc8045d0","806300","FMNH","Insects","FMNHINS 0000 806 300","Erebus butes Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"50bd9026-9f03-44d6-a9d0-8c6955f3679a","813463","FMNH","Insects","FMNHINS 0000 813 463","Erebus marmorides Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"eb94b5d4-d063-4e64-85dd-98ce171d3b80","804861","FMNH","Insects","FMNHINS 0000 804 861","Hapigia","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"2b1b4db8-15ba-41fb-bd99-2b20988f36c9","800536","FMNH","Insects","FMNHINS 0000 800 536","Heliconius anderida var. zuleika Hewitson","","J. Akhurst","Str-2602","Suriname","Suriname","","","","","","","","1",""
"bcf3d7d2-10ee-4037-9e66-af93cf3b4867","800067","FMNH","Insects","FMNHINS 0000 800 067","Leptalis","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"e7aa3a02-03db-449a-8884-6b7727715d5b","811907","FMNH","Insects","FMNHINS 0000 811 907","Hyperchiria janus Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"53a55a4e-c871-4687-9130-cb3361029589","809590","FMNH","Insects","FMNHINS 0000 809 590","Papilio idalion Felder","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"144e1932-fda2-4fe0-b0ec-14bfebf5ddd9","802072","FMNH","Insects","FMNHINS 0000 802 072","Morpho crameri Kirby","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"d6af42f8-3465-4a09-ab9f-7b63b8fbf166","810522","FMNH","Insects","FMNHINS 0000 810 522","Morpho leonte Hübner","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"a930fdca-89e0-46bc-9905-2a2ac85b6a3b","810520","FMNH","Insects","FMNHINS 0000 810 520","Morpho perseus Cramer","","","Str-1117","Suriname","Suriname","","","","","","","","2",""
"f28668ef-1d12-44ab-88ff-cca3413a2d68","813590","FMNH","Insects","FMNHINS 0000 813 590","Peosina pandrosa Cramer","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","2",""
"46e53735-5613-49e8-a510-25388276e15e","809241","FMNH","Insects","FMNHINS 0000 809 241","Stalachtis euterpe Linnaeus","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"bdd41a76-3893-426e-b4fc-e39661cde853","809242","FMNH","Insects","FMNHINS 0000 809 242","Stalachtis euterpe Linnaeus","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"0d93cc0a-4192-4767-90ea-1b443be4399a","811917","FMNH","Insects","FMNHINS 0000 811 917","Dirphia tarquinia Cramer, 1775","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4bc61840-8f56-47d3-a367-9b7901724434","811947","FMNH","Insects","FMNHINS 0000 811 947","Eacles penelope Cramer, 1775","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"39209037-ffd9-45fd-8d65-ceb9eb5ad35e","817943","FMNH","Insects","FMNHINS 0000 817 943","Euchromia melanthus Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"1d1844f3-e942-4291-87c2-1895ff8cfc1b","806755","FMNH","Insects","FMNHINS 0000 806 755","Hemeroblemma dolosa Cramer, 1823","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"932088f9-40c6-4fee-bc63-c2db2ce3ecc6","813585","FMNH","Insects","FMNHINS 0000 813 585","Letis herilia (Cramer, 1780)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4e8d72ab-77ed-4c2d-b761-c1d5dab69cff","816282","FMNH","Insects","FMNHINS 0000 816 282","Pierella lamia (Sulzer, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","4",""
"3a8ff9d6-b1b8-480c-9207-1e945c32cef7","808415","FMNH","Insects","FMNHINS 0000 808 415","Rothschildia erycina Shaw, 1796","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"fffb9424-018c-4096-a66a-e009206e6b17","803358","FMNH","Insects","FMNHINS 0000 803 358","Antirrhaea philoctetes Linnaeus","","T. Reakirt","Str-3149","Suriname","Suriname","","","","","","","","1",""
"cc9450de-770f-457d-a639-6fdd8ef15b4e","813579","FMNH","Insects","FMNHINS 0000 813 579","Bendis","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"7ff18b9c-94c2-4d31-be43-091df4076e90","806754","FMNH","Insects","FMNHINS 0000 806 754","Brujas malitiosa Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"555ab307-e7f9-4866-9e5e-f46480365644","806753","FMNH","Insects","FMNHINS 0000 806 753","Brujas festonata Felder & Rogenhofer","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"b70b6751-f6fc-4fe0-b904-54781ad003b6","813093","FMNH","Insects","FMNHINS 0000 813 093","Copaena coca Latr.","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"2d1df846-5a71-4080-becd-ce2841600d60","812886","FMNH","Insects","FMNHINS 0000 812 886","Hypogramma sulima Stoll","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"6a6ef150-f355-4e4a-9d4d-0dbc3da57aa4","801932","FMNH","Insects","FMNHINS 0000 801 932","Memphis basilia (Stoll, 1780)","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"3fb94f90-7e73-4784-961d-59aac9363fc2","802598","FMNH","Insects","FMNHINS 0000 041 448","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"a01019ad-1e51-4097-97c6-b8fd254fde2d","808435","FMNH","Insects","FMNHINS 0000 041 458","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"c5e1d21f-e634-4941-8cca-ad8e2f507672","802003","FMNH","Insects","FMNHINS 0000 802 003","Argynnis selene Schiffermüller","","von Schenck","Str-3210","Suriname","Suriname","","","","","","","","1",""
"8a81f700-7563-435f-bba3-b68e9f719acd","802706","FMNH","Insects","FMNHINS 0000 802 706","Opsiphanes xanthus Linnaeus, 1758","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"db7d60f3-10b7-4d0e-a355-690bc365afaa","802975","FMNH","Insects","FMNHINS 0000 802 975","Caerois chorinaeus (Fabricius, 1775)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
