"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bb75a5f-4bb6-4ec2-819a-7b97b9d3fade","3801390","FMNH","Insects","FMNHINS 0003 801 390","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"ebd73953-d7c6-4b4e-a3d2-9c9025c52f0b","3801391","FMNH","Insects","FMNHINS 0003 801 391","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"9255a8f2-1dd0-46c0-b715-374a5fbd5217","3801392","FMNH","Insects","FMNHINS 0003 801 392","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"1456b8c6-a36c-4660-965d-c199fdf4e2d9","3801393","FMNH","Insects","FMNHINS 0003 801 393","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"e1ffaa6e-5b1c-4117-a089-d8d781ceecc6","3801394","FMNH","Insects","FMNHINS 0003 801 394","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"acccc328-663c-4203-b6a1-c3b5319fa5b5","3801395","FMNH","Insects","FMNHINS 0003 801 395","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"1988b823-0858-42c9-81cd-77e53ed38dc7","3801396","FMNH","Insects","FMNHINS 0003 801 396","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"f27ee66a-6eaf-4206-8446-9d0e49830290","3801397","FMNH","Insects","FMNHINS 0003 801 397","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c77736dc-c31d-46b5-a68e-42b876dc3a24","3801398","FMNH","Insects","FMNHINS 0003 801 398","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c0874ff7-a418-417a-91c6-6b4f1c81f7e1","3801399","FMNH","Insects","FMNHINS 0003 801 399","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"d4969338-9d03-4b98-bceb-faaf9bf56b24","3801400","FMNH","Insects","FMNHINS 0003 801 400","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"237e4dac-e62e-4692-aa07-f7671c964f36","3801401","FMNH","Insects","FMNHINS 0003 801 401","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0ae8e55c-7d19-4d3c-bba0-1dbf49dbac3a","3801402","FMNH","Insects","FMNHINS 0003 801 402","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"03a56712-dbee-4f5a-b789-b90a891bbb51","3801403","FMNH","Insects","FMNHINS 0003 801 403","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"3096d3ed-2f82-4bd6-b783-47b9f3a0a0a6","3801404","FMNH","Insects","FMNHINS 0003 801 404","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"c8d8f12d-82a1-4235-a1f5-6098ee0369b2","3801405","FMNH","Insects","FMNHINS 0003 801 405","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0d38089d-69e3-42bc-8d9d-c36f2e5f1c17","3801406","FMNH","Insects","FMNHINS 0003 801 406","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"7ead0206-d1d6-49bf-b6e2-de58dd6a5c80","3801407","FMNH","Insects","FMNHINS 0003 801 407","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"41a57de7-7bc9-4479-95f9-0f5dfcb947f2","3801408","FMNH","Insects","FMNHINS 0003 801 408","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
"0d0af29c-73d7-47e3-8366-44e02ce663e9","3801409","FMNH","Insects","FMNHINS 0003 801 409","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","","","","","","","","8.81414","-82.4832","1",""
