"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"5c047e77-3ee8-4ddf-a63a-914cb6eda6c2","2819485","FMNH","Insects","FMNHINS 0002 819 485","Edaphus termitophilus Bernhauer, 1916","","E. Mjöberg","","","","","","","","","","","1",""
"01e12faa-29f9-4ee9-b47f-fa2dcd29f32d","2819330","FMNH","Insects","FMNHINS 0002 819 330","Bledius minutus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"05011385-a452-46a5-a7a1-f66bc590a3b9","2819694","FMNH","Insects","FMNHINS 0002 819 694","Bledius minor Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"74efa70f-abd0-4bea-a5c6-9a30a2e3ed05","2819387","FMNH","Insects","FMNHINS 0002 819 387","Oxytelus curtus Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"c5629711-ddc3-4548-943c-f9ae0cca5659","2819278","FMNH","Insects","FMNHINS 0002 819 278","Stenus (Parastenus) praedictus Puthz, 1975","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f9947fb-10cf-4ddc-a123-50340851df9a","2819428","FMNH","Insects","FMNHINS 0002 819 428","Philonthus dolichoderes Lea, 1925","","A. M. Lea","","Australia","Australia","","","","","","","","2",""
"0eb6f9ff-5e84-4836-8f5a-3ebf49cffb6f","2819231","FMNH","Insects","FMNHINS 0002 819 231","Lauella perplexa Kistner, 2000","","FMNH Master","Kistner 6036","","","","","","","","-12.6597","143.347","1",""
"e41f12e3-1eba-4f1e-9db2-d8093a86c6c6","2819196","FMNH","Insects","FMNHINS 0002 819 196","Myllaena acuta Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Alice River","Australia","Queensland","","","","","","","1",""
"205c8b11-b514-47f7-98e3-cadea14cce11","2819146","FMNH","Insects","FMNHINS 0002 819 146","Gyrophaena punctipennis* Bernhauer, 1920","","","","","","","","","","","","","1",""
"f74ad47f-b99a-4885-97fe-7894b357a628","2819170","FMNH","Insects","FMNHINS 0002 819 170","Leucocraspedum nigerrimum Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"fc624065-8cf8-4e8a-b3cd-6d05531cd7fd","2819219","FMNH","Insects","FMNHINS 0002 819 219","Oxypoda antipodum Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"debe7d63-bf1e-41f4-91be-aebdb3f093db","2819066","FMNH","Insects","FMNHINS 0002 819 066","Atheta (Atheta) australensis Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"5c17e176-0f5b-4dfa-8898-82f076cc36cb","2819181","FMNH","Insects","FMNHINS 0002 819 181","Calodera dubia Bernhauer, 1920","","","","","","","","","","","","","1",""
"0491ce8c-9ecd-4761-a821-ab85a720b784","2819078","FMNH","Insects","FMNHINS 0002 819 078","Atheta championi Bernhauer, 1916","","Walker, Champion","","","Australia","New South Wales","","","","","-33.8675","151.207","1",""
"e0ae6747-cff9-4eef-aebe-a4ed1e7ba2fb","2819068","FMNH","Insects","FMNHINS 0002 819 068","Platyola antarctica Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"0bc7fa55-2ae5-42ca-96f3-72dcc87894f8","2819470","FMNH","Insects","FMNHINS 0002 819 470","Mastopsenius australis Seevers, 1945","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c60109bd-4233-4f39-930b-c8ab13f5ab2c","2819204","FMNH","Insects","FMNHINS 0002 819 204","Ocalea tuberculiventris Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"a6e1f1ad-24d1-4896-9117-9b8eafd055e4","2819081","FMNH","Insects","FMNHINS 0002 819 081","Atheta pubicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"5c36da18-eb2b-46e5-ab1d-2fc815ead4b2","2819207","FMNH","Insects","FMNHINS 0002 819 207","Zyras plasoni Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"debf8a1e-66ca-4835-bf62-af1848d1da68","2819235","FMNH","Insects","FMNHINS 0002 819 235","Termitoecia fabulosa Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cc2358c0-1d79-4d2a-8cea-e4c6792e1f68","2819079","FMNH","Insects","FMNHINS 0002 819 079","Thamiaraea queenslandica Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a41d2263-033d-4994-ad63-968456427bba","2819327","FMNH","Insects","FMNHINS 0002 819 327","Thoracophorus quadricostatus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
