"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c1a0ed76-f699-4695-baa4-4706d640ebf2","3930646","FMNH","Insects","FMNHINS 0003 930 646","Dermaptera","","S. B. Peck","FMHD#71-66","México Oaxaca","México","Oaxaca","Berlese","","","","17.6249","-96.3695","1",""
"962fa623-5908-4304-ac3c-d4358a8cfe83","3801440","FMNH","Insects","FMNHINS 0003 801 440","Acritus (Acritus) exiguus (Erichson, 1834)","","F. G. Werner, W. L. Nutting","","México Michoacán","México","Michoacán","","","","","","","1",""
"9d4f3e30-5d45-49f7-ad47-9f617d909d68","3199285","FMNH","Insects","FMNHINS 0003 199 285","Eumeninae","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"17541d1c-5f9c-4c49-8f76-bbed92894319","3199250","FMNH","Insects","FMNHINS 0003 199 250","Polistes Latreille, 1802","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"a5a3737d-19f0-4248-9abc-fd9b417eae5a","3438481","FMNH","Insects","FMNHINS 0003 438 481","Hyphantria cunea (Drury, 1773)","","","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"a6ff139e-9768-48cb-84d6-2ca2d1036e31","4046890","FMNH","Insects","FMNHINS 0004 046 890","Epilachna Chevrolat in Dejean, 1837","","A. Fenyes","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"6c0fbd01-c5a7-414c-9426-12ebde009bcb","4046891","FMNH","Insects","FMNHINS 0004 046 891","Epilachna Chevrolat in Dejean, 1837","","A. Fenyes","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"cf232b54-d2a7-4301-a941-3e0de16d4d32","3204507","FMNH","Insects","FMNHINS 0003 204 507","Dasymutilla vandala Mickel, 1928","","D. Van Horn","","","","","","","","","19.1094","-104.285","1",""
"f36efec5-bf88-48a6-a489-b661b7e82012","3187971","FMNH","Insects","FMNHINS 0003 187 971","Eulaema (Apeulaema) polychroma","","","","México Yucatán","México","Yucatán","","","","","","","1",""
"01938c67-c16c-40fa-9beb-ce5b275c5961","3544022","FMNH","Insects","FMNHINS 0003 544 022","Bidessonotus inigmaticus Young, 1990","","C. O. Morse","","","","","","","","","19.2123","-104.335","1",""
