"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f116f85-3abb-473f-81e7-81a8b7ae92c3","807854","FMNH","Insects","FMNHINS 0000 807 854","Pieris cebron Ward","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"49002a90-fcca-44c9-9edc-de21633bbff9","808462","FMNH","Insects","FMNHINS 0000 808 462","Pontia alcesta var. nupta Butler","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"b0aa7272-d3dd-4671-b41d-7a0bf118ba73","815146","FMNH","Insects","FMNHINS 0000 815 146","Pontia medusa Cramer","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"e86eecea-6ad4-4901-96e1-b5a5e3eb7c91","800671","FMNH","Insects","FMNHINS 0000 800 671","Pieris calypso Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"19c84d74-277c-4586-a480-4f960406db76","817005","FMNH","Insects","FMNHINS 0000 817 005","Ismene iphis Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"41d18daa-4064-4c02-9aea-365cc4061ace","810019","FMNH","Insects","FMNHINS 0000 810 019","Junonia kowara Ward","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"81ef2a08-2d71-4349-be68-3807c4c6ef39","814155","FMNH","Insects","FMNHINS 0000 814 155","Papilio zalmoxis Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"31357a9d-451b-4957-8d5d-6c8ee505eccd","808426","FMNH","Insects","FMNHINS 0000 808 426","Pardaleodes sator Doubleday & Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"4fefbc95-abe3-460c-91ed-23de232f9bfe","816405","FMNH","Insects","FMNHINS 0000 816 405","Harma theobene Doubleday, 1848","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","7",""
"02d6db6c-aeb8-488f-860e-e0e43a4eae35","813662","FMNH","Insects","FMNHINS 0000 813 662","Diadema salmacis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","3",""
