"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"195b5dfe-4fdf-4695-87a6-b29671539785","3030000","FMNH","Insects","FMNHINS 0000 125 007","Charaxes castor (Cramer, 1775)","","J. Dunkel, A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2ee197b2-d486-48e3-84c6-9e200c80a880","3108588","FMNH","Insects","FMNHINS 0000 125 489","Bicyclus funebris (Guérin-Méneville, 1844)","","","","Cameroon","Cameroon","","","","","","","","1",""
"e518847a-df03-40b3-bcf6-1075b8fbec39","3117225","FMNH","Insects","FMNHINS 0000 125 514","Amauris (Amauris) tartarea Mabille, 1876","","A. Mares","","Cameroon","Cameroon","","","","","","","","1",""
"292d80fa-ceaa-45a2-bea7-73d947e89b2a","3130535","FMNH","Insects","FMNHINS 0003 130 535","Stylogaster subapicalis Camras","","A. I. Good","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"d6e86cb9-f0b9-40aa-bd04-3c1b11ac2585","3130534","FMNH","Insects","FMNHINS 0003 130 534","Stylogaster subapicalis Camras","","","","Cameroon","Cameroon","","","","","","","","1",""
"e292a26b-d5d3-4025-b08f-899ac527cbe8","3023112","FMNH","Insects","FMNHINS 0000 125 000","Charaxes Ochsenheimer, 1816","","A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"0f10b209-3f88-4e81-94fd-a312db717692","3109144","FMNH","Insects","FMNHINS 0000 125 508","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"7b6dae0a-e3ce-451b-b392-af58350d031b","3112833","FMNH","Insects","FMNHINS 0000 125 510","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"4b4dd746-a523-44e8-9b23-4ae83bf3cc38","803411","FMNH","Insects","FMNHINS 0000 125 319","Gnophodes betsimena parmeno Doubleday, 1849","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"35b68b94-998b-44de-bc6f-2fcd97dcc24f","3064465","FMNH","Insects","FMNHINS 0000 124 866","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"d4653776-8c28-4583-aec0-778eefaad8ea","3108965","FMNH","Insects","FMNHINS 0000 125 503","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"0967168f-f31a-4bcf-b647-9cea1ed889c8","3059856","FMNH","Insects","FMNHINS 0000 124 800","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"07e72141-298b-4260-bc4a-b239e447799c","3114088","FMNH","Insects","FMNHINS 0000 125 511","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"a88e8a46-64a2-486e-b4e8-2654c488405c","3118742","FMNH","Insects","FMNHINS 0000 125 515","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"aa9670be-85e9-4311-bb29-0298cc0cf164","801843","FMNH","Insects","FMNHINS 0000 124 180","Bematistes pseudeuryta (Goodman & Salvin, 1890)","","H. C. Hewitston","Str-2384","Cameroon","Cameroon","","","","","","","","1",""
"371ce564-9ba7-4342-8c0a-24f6a62658a2","3439253","FMNH","Insects","FMNHINS 0003 439 253","Braconidae","","P. Divine","","","","","at light","","","","","","1",""
"da0a1c94-840b-4b36-8dca-2defc4cc6bd8","3130613","FMNH","Insects","FMNHINS 0003 130 613","Safaria kistneri Richards","","D. H. Kistner","","Cameroon","Cameroon","","","","","","","","1",""
"8615f986-fb0e-4cf6-a80c-8208656d8019","3048277","FMNH","Insects","FMNHINS 0003 048 277","Stenus (Hypostenus) reticulatus Benick, 1920","","","","","","","","","","","","","1",""
"507326f7-7dab-44a8-8588-fc72804ff1f5","2819125","FMNH","Insects","FMNHINS 0002 819 125","Helichatheta zumpti (Bernhauer, 1939)","","","","","","","","","","","","","1",""
"23adefb8-31b4-4846-b86f-5c3025496cbb","809631","FMNH","Insects","FMNHINS 0000 124 178","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b211f368-e1d5-4138-948e-a09e25269d2d","2819128","FMNH","Insects","FMNHINS 0002 819 128","Termitolara opacella Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"3fbc8649-84f3-4b03-b148-5d68f22273ad","2819127","FMNH","Insects","FMNHINS 0002 819 127","Termitolara reichenspergeri Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"4c4a8b43-53df-40fb-8f72-16e127522620","2819685","FMNH","Insects","FMNHINS 0002 819 685","Megarthrus kamerunensis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"dc75f97a-4ce7-44f4-8410-2128faf06507","3047659","FMNH","Insects","FMNHINS 0003 047 659","Stenus (Hypostenus) bombicinus Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"c712104d-ab54-4c02-b793-591b1e3fbf74","3048249","FMNH","Insects","FMNHINS 0003 048 249","Stenus (Hypostenus) pauliani Bernhauer, 1942","","A. Villiers, P. Lepesme, R. Paulian","","Cameroon   N'Kongsamba","Cameroon","","","","","","","","1",""
"1e9c8391-adce-4770-abe5-942007de5591","3048401","FMNH","Insects","FMNHINS 0003 048 401","Stenus (Hypostenus) zumpti Bernhauer, 1939","","","","Cameroon Southwest Region  Tiko","Cameroon","Southwest Region","","","","","","","1",""
"2a07bd51-bf6e-49ff-bd7e-307d6f3bc328","3104963","FMNH","Insects","FMNHINS 0000 125 320","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"90436cf0-6148-472b-9be5-4dd8642dc868","3106973","FMNH","Insects","FMNHINS 0000 125 393","Bicyclus martius (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"94a0bcf3-5344-4697-9b0f-7dbe4614053e","3061249","FMNH","Insects","FMNHINS 0000 124 830","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b4d92ce9-8789-4c96-bf20-701829fd9e6f","810616","FMNH","Insects","FMNHINS 0000 124 831","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2e2ece9f-6798-415a-9eda-8907d79d497d","3119353","FMNH","Insects","FMNHINS 0000 125 516","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"05820478-f613-47b6-9393-d4d49595e7de","801255","FMNH","Insects","FMNHINS 0000 125 501","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"d26d1c4f-6aac-4e96-8bad-a736b6bf6b19","3057096","FMNH","Insects","FMNHINS 0000 124 778","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"c1fcd72a-2508-40ae-9e2c-9f832e4ed6f5","3057103","FMNH","Insects","FMNHINS 0000 124 779","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"672ad477-40d7-41a9-8cc4-bd1e4aab9352","3061023","FMNH","Insects","FMNHINS 0000 124 825","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"67723ca1-4a86-4f2c-86b7-abad9bd8cc70","3061271","FMNH","Insects","FMNHINS 0000 124 832","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"83675a09-9d98-4fb8-9251-531a57c554d5","3061537","FMNH","Insects","FMNHINS 0000 124 843","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"627b0935-d43c-4e44-ab70-4cfe0b53bba4","3107011","FMNH","Insects","FMNHINS 0000 125 395","Bicyclus xeneas (Hewitson, 1866)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"678fc5b1-0f27-4607-848c-1d8bd8fb536a","3048591","FMNH","Insects","FMNHINS 0003 048 591","Trogophloeus (Taenosoma) semirudis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"d6e96aad-521b-4365-899c-f5f1888d5bdc","3048598","FMNH","Insects","FMNHINS 0003 048 598","Delopsis africana Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"20069744-464e-45ec-bd56-342f01bd5e4b","3048625","FMNH","Insects","FMNHINS 0003 048 625","Anisopsis minima Bernhauer, 1927","","","","","","","","","","","","","1",""
"74d16db5-2c3f-4287-8d2c-ef2c53376a4b","3059913","FMNH","Insects","FMNHINS 0000 124 801","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"a6cb6b88-1fc0-4fc6-ba40-de5a52b4935d","3061287","FMNH","Insects","FMNHINS 0000 124 833","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"e5657bc1-dc8d-475f-b23d-8a018b33ebc4","3047835","FMNH","Insects","FMNHINS 0003 047 835","Stenus (Hypostenus) tropicus Bernhauer, 1915","","","","","","","","","","","","","1",""
