"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b479a2a-5db4-4b81-8ee0-31646c1b4c6c","2700928","FMNH","Mammals","202160","Apodemus","","F. T. Smith","52316","","","","","","skin","Female","","","",""
"cd4682aa-15bc-4d1a-9e4d-e31ddb6acbe1","2700905","FMNH","Mammals","202137","Apodemus agrarius pallidior","","F. T. Smith","116510","","","","","","skin","Female","","","",""
"ca5b5106-dc35-49aa-a6f4-f1811c5bd79b","2701214","FMNH","Mammals","202327","Niviventer confucianus","","F. T. Smith","116587","","","","","","skin","Female","","","",""
"68c8fdeb-1480-4cf8-a7d3-551132d57571","2538969","FMNH","Mammals","39743","Crocidura attenuata attenuata","","F. T. Smith","117267","","","","","","skin,skull","","29.3667","107.8","",""
"cffb97a9-8253-4cae-9b8b-f00c1e681e65","2539007","FMNH","Mammals","39781","Crocidura attenuata attenuata","","F. T. Smith","117305","","","","","","skin","","29.108","103.3","",""
"ceeb5f35-8752-490e-92c2-d6567f7394f6","2538980","FMNH","Mammals","39754","Crocidura attenuata attenuata","","F. T. Smith","117278","","","","","","skin,skull","","29.4167","108.3","",""
"ea450d1c-7f44-4e30-9830-7d2f288847b4","2538981","FMNH","Mammals","39755","Crocidura attenuata attenuata","","F. T. Smith","117279","","","","","","skin,skull","","29.4167","108.3","",""
"9057e4a9-ac85-403a-9057-802ca5f2f7e2","2538984","FMNH","Mammals","39758","Crocidura attenuata attenuata","","F. T. Smith","117282","","","","","","skin,skull","","29.4167","108.3","",""
"3d062b62-2ea9-42e3-995f-cc328d4684e8","2538986","FMNH","Mammals","39760","Crocidura attenuata attenuata","","F. T. Smith","117284","","","","","","skin,skull","","29.4167","108.3","",""
"02822d59-27ce-45cc-83eb-7e6f7728cbff","2538978","FMNH","Mammals","39752","Crocidura attenuata attenuata","","F. T. Smith","117276","","","","","","skin","","29.4167","108.167","",""
"f750a1b0-7aee-4c67-9575-212e64daf7ff","2538983","FMNH","Mammals","39757","Crocidura attenuata attenuata","","F. T. Smith","117281","","","","","","skin,skull","","29.4167","108.167","",""
"30a715bf-6355-458b-b915-0b8cd4d6c95d","2538987","FMNH","Mammals","39761","Crocidura attenuata attenuata","","F. T. Smith","117285","","","","","","skin,skull","","29.4167","108.167","",""
"7576cc7d-29eb-471d-9575-551496d443ee","2538975","FMNH","Mammals","39749","Crocidura attenuata attenuata","","F. T. Smith","117273","","","","","","skin","","29.4167","108.167","",""
