"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a2c6023-2cd4-4f75-b01e-1c3366148c43","967774","FMNH","Insects","FMNHINS 0000 033 806","Prethopalpus platnicki Baehr et al.","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"aac2f2ab-02f2-4b4a-a3bd-6ffc8bcc838b","967771","FMNH","Insects","FMNHINS 0000 033 803","Pelicinus raveni Platnick et al., 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","2",""
"6e859098-23da-4793-aefe-9ddfd41259c7","350679","FMNH","Insects","FMNHINS 0000 073 644","Isometrus melanodactylus (L. Koch, 1867)","","W. J. Beecher","","","","","","","","","","","2",""
"8c4be3b2-f344-4192-86ae-1e02b47edc56","967770","FMNH","Insects","FMNHINS 0000 033 802","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"d2bdde8f-df9d-4674-b782-28c045a0328a","965978","FMNH","Insects","FMNHINS 0000 014 010","Troglosiro platnicki Shear, 1993","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","13",""
"e3e8b1a7-da54-4696-bdff-57648e925074","965995","FMNH","Insects","FMNHINS 0000 014 027","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","14",""
"84a83e84-fffb-4703-8597-03f826220a4d","965962","FMNH","Insects","FMNHINS 0000 013 994","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"91f9a2e3-2f03-4503-b50e-5215f719cb50","965963","FMNH","Insects","FMNHINS 0000 013 995","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","19",""
"99651d72-7772-417d-8e17-c2be670ae7d6","963879","FMNH","Insects","FMNHINS 0000 008 907","Montanapis koghis Platnick & Forster, 1989","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"1aa4c268-6ac8-458f-a183-7e36b88cbff3","963878","FMNH","Insects","FMNHINS 0000 008 906","Montanapis koghis Platnick & Forster, 1989","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"2220c2a1-0e89-4844-89db-25f9afe2c56c","967767","FMNH","Insects","FMNHINS 0000 033 799","Oonopidae Simon, 1890","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f617286f-df47-49c6-9494-674b0e7bcd7b","965965","FMNH","Insects","FMNHINS 0000 013 997","Troglosiro raveni Shear, 1993","","N. I. Platnick, R. Raven","","New Caledonia","New Caledonia","","","","","","","","1",""
"9f0720cb-d02e-4253-bf0e-a6b309589ba6","965964","FMNH","Insects","FMNHINS 0000 013 996","Troglosiro raveni Shear, 1993","","S. B. Peck, J. H. Peck","","New Caledonia","New Caledonia","","","","","","","","6",""
"b3e7cc8b-0c67-4912-862d-a2010939a86a","965977","FMNH","Insects","FMNHINS 0000 014 009","Troglosiro juberthiei Shear, 1993","","N. I. Platnick, R. Raven","","New Caledonia","New Caledonia","","","","","","","","8",""
"46f869a9-484f-4be2-ac6f-804b29769bb1","984994","FMNH","Insects","FMNHINS 0000 056 550","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","15",""
