"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6347512f-6719-4856-9da0-c7c0f95152dd","4257615","FMNH","Invertebrate Zoology","390591","Colubraria tortuosa (Reeve, 1844)","","","FMNH390591","","","","","","","","","","1",""
"ee6b55a6-97d9-4813-82a7-b0798c78ec94","4060852","FMNH","Invertebrate Zoology","389923","Engina farinosa (A. Gould, 1850)","","","FMNH389923","","","","","","","","","","1",""
"a4e2635c-90a1-4bc3-bf19-83d1c6238819","1766210","FMNH","Invertebrate Zoology","320250","Chicoreus microphyllus (Lamarck, 1816)","","Bouchet","FMNH320250","","","","","","","","","","1",""
"5e765209-b4e8-4cd1-a827-36016c5a2fed","4311022","FMNH","Invertebrate Zoology","390969","Thala mirifica (Reeve, 1845)","","S. Johnson","SJ-390969","","","","","","","","","","1",""
"94c1ca1f-8cb9-4cc7-8609-0e18a7a2fe1e","4311048","FMNH","Invertebrate Zoology","390970","Vexillum plurinotatum (Hervier, 1897)","","S. Jazwinsky","SJ-390970","","","","","","","","","","1",""
"d3cc9c44-a8a1-4642-942e-b3fa09756b58","4028839","FMNH","Invertebrate Zoology","388358","Chicoreus banksii (G. B. Sowerby II, 1841)","","","FMNH388358","","","","","","","","","","1",""
"8ea5ed58-64e1-4d96-88fc-bc33a66e426a","696085","FMNH","Invertebrate Zoology","319268","Oliva miniacea efasciata Dautzenberg, 1927","","","FMNH319268","","","","","","","","","","1",""
"b1a309f1-484e-4241-b3dc-6c27273f3b04","696089","FMNH","Invertebrate Zoology","319271","Oliva carneola bizonalis Dautzenberg, 1927","","","FMNH319271","","","","","","","","","","1",""
"291deaa6-6ead-4f50-b68a-b89f70b431c7","4309844","FMNH","Invertebrate Zoology","390912","Clavus pica (Reeve, 1843)","","S. Johnson","SJ-390912","","","","","","","","","","1",""
"ae1f2156-9e38-4c68-96d8-70424c9ff4d3","1809531","FMNH","Invertebrate Zoology","320702","Nerita plicata Linnaeus, 1758","","","FMNH320702","","","","","","","","","","2",""
"32879867-5438-46d5-ab86-131df69cdcab","1764805","FMNH","Invertebrate Zoology","320165","Pustularia cicercula (Linnaeus, 1758)","","","FMNH320165","","","","","","","","","","1",""
"a869b2a1-15ea-4d5a-9d2b-f7c749b33ed1","4019255","FMNH","Invertebrate Zoology","388218","Attiliosa caledonica (Jousseaume, 1881)","","","FMNH388218","","","","","","","","","","2",""
"4e03da19-abc0-48d7-b700-1b5e62d92405","708380","FMNH","Invertebrate Zoology","319583","Gyrineum gyrinum (Linnaeus, 1758)","","J. Hammon","FMNH319583","","","","","","","","","","1",""
"138aeda0-e45b-4601-9bf3-274dad8d5633","1815918","FMNH","Invertebrate Zoology","320896","Cirsotrema varicosum (Lamarck, 1822)","","","FMNH320896","","","","","","","","","","1",""
"3d047e69-ff46-49b9-9919-f8bf00b79182","4245199","FMNH","Invertebrate Zoology","390185","Nassarius papillosus (Linnaeus, 1758)","","","FMNH390185","","","","","","","","","","1",""
"563c380a-4de2-44f5-a182-cc630e04bf54","1772790","FMNH","Invertebrate Zoology","320451","Colubraria maculosa (Gmelin, 1791)","","","FMNH320451","","","","","","","","","","1",""
