"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7550a1e-2122-46b2-9ace-021f752340ce","350814","FMNH","Insects","FMNHINS 0000 073 795","Uroplectes Peters, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"8e4a6e26-a08e-46f8-9018-6ad7bcf83777","350812","FMNH","Insects","FMNHINS 0000 073 796","Uroplectes insignis Pocock, 1890","","R. E. Gregg","","","","","","","","","","","1",""
"82d99211-7821-439d-ba9f-e0b71d878871","350813","FMNH","Insects","FMNHINS 0000 073 797","Uroplectes Peters, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"99810e14-87f2-4578-a716-d13074681e73","350817","FMNH","Insects","FMNHINS 0000 086 043","Hadogenes troglodytes (Peters, 1861)","","D. Muller","","","","","","","","","","","2",""
"52ab2557-fe1d-4a36-9a24-bc2bffaf9795","350818","FMNH","Insects","FMNHINS 0000 350 818","Opistophthalmus Koch, 1837","","H. Lang","","","","","","","","","","","1",""
"7cc1bba9-408f-4bf9-9415-8c68034ab571","4159096","FMNH","Insects","FMNHINS 0004 159 096","Salticidae Blackwall, 1841","","E. K. Waering","","","","","","","","","","","2",""
"a203e47c-072b-4f37-a0ef-fad6bc45a08a","4032962","FMNH","Insects","FMNHINS 0004 032 962","Mimetus Hentz, 1832","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-35","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.5867","26.9433","1",""
"f267abc4-0dd4-466e-b1ae-7d16639f13a6","4032814","FMNH","Insects","FMNHINS 0004 032 814","Mimetidae Simon, 1881","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-31","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-34.0583","23.2332","",""
"e6502327-4690-4698-8767-84e47ba21f90","2858076","FMNH","Insects","FMNHINS 0002 858 076","Nilus margaritatus Pocock, 1898","","","","","","","","","","","","","",""
"ecd04ae8-14c4-49c5-9cb4-bf2396592059","2993056","FMNH","Insects","FMNHINS 0002 993 056","Rothus Simon, 1898","","P. Sierwald","","","","","","","","","","","2",""
"1e11b8c9-7983-4199-bed1-5aa5e059f4b1","2993059","FMNH","Insects","FMNHINS 0002 993 059","Rothus Simon, 1898","","P. Sierwald","","","","","","","","","","","1",""
"a0a034cb-a2e5-42c0-85f2-35edc2ab459a","2993057","FMNH","Insects","FMNHINS 0002 993 057","Rothus purpurissatus Simon, 1898","","P. Sierwald","","","","","","","","","","","2",""
"8b196c1a-8a76-44c8-addd-e870ed3bb72b","2993216","FMNH","Insects","FMNHINS 0002 993 216","Euprosthenopsis lamorali Blandin, 1977","","","","","","","","","","","-32.5621","26.9154","2",""
"3e39573f-c8ea-40d8-82a6-81a584be8a25","2993217","FMNH","Insects","FMNHINS 0002 993 217","Rothus auratus Pocock, 1900","","","","","","","","","","","-32.6213","26.9699","2",""
"af83b4db-3d7c-4ba3-84e2-cdb0759332ec","2993223","FMNH","Insects","FMNHINS 0002 993 223","Cispius Simon, 1898","","","","","","","hand collected","","","","-26.9126","32.2716","1",""
"72dc3773-d031-4c41-b8f8-e14f2ebd305e","2993221","FMNH","Insects","FMNHINS 0002 993 221","Chiasmopes lineatus (Pocock, 1898)","","","","","South Africa","Free State","","","","","-28.4152","29.0416","3",""
"125caad0-6230-4dfa-a469-5de99659ec28","1815725","FMNH","Insects","FMNHINS 0000 071 834","Zodariidae Thorell, 1881","","R. E. Gregg","","","","","","","","","","","2",""
"e9f31b68-ea71-419c-822e-2f299daa98c1","1815309","FMNH","Insects","FMNHINS 0000 071 731","Oonopidae Simon, 1890","","R. E. Gregg","","","","","","","","","","","2",""
"f4de1c7f-04bb-45e0-b150-3e7e45e9510a","3820386","FMNH","Insects","FMNHINS 0003 820 386","Migidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","5",""
"bc32f490-58ed-42ad-ab55-87edadeecbd0","3820391","FMNH","Insects","FMNHINS 0003 820 391","Migidae Simon, 1889","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-22","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9133","23.145","1",""
"8662e252-e33f-442c-a32e-9196d93b21ba","3820389","FMNH","Insects","FMNHINS 0003 820 389","Migidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2004-20","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9133","23.145","3",""
"64f721ce-411a-4862-812d-8b377f23d220","3820388","FMNH","Insects","FMNHINS 0003 820 388","Migidae Simon, 1889","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","1",""
"a760d972-4f1b-4772-afc2-c4534ebaf4bd","3820384","FMNH","Insects","FMNHINS 0003 820 384","Migidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-49","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.0451","30.8449","2",""
"04dc1244-d9fc-4d7b-b077-3f0ee2ef10db","3820385","FMNH","Insects","FMNHINS 0003 820 385","Migidae Simon, 1889","","P. Sierwald","","","South Africa","Western Cape","beating","","","","-33.9487","23.1566","1",""
"063bfff6-0a0c-4843-80c9-a3678ebde153","3820411","FMNH","Insects","FMNHINS 0003 820 411","Ctenizidae Thorell, 1887","","P. Sierwald","","","","","sweeping","","","","-33.95","23.15","1",""
"58a1a2b4-aad2-4e77-9e81-dae11d7c647a","3820377","FMNH","Insects","FMNHINS 0003 820 377","Migidae Simon, 1889","","P. Sierwald, Bond","","","South Africa","RSA","","","","","-25.9755","31.0792","1",""
"be25ff3d-bc43-45e3-84d7-aa41c826e62a","350816","FMNH","Insects","FMNHINS 0000 086 047","Ischnuridae Simon, 1879","","S. B. Peck, J. Kukalova-Peck","FMHD#81-729","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"b304ea09-e5ec-4640-b176-868249747368","350827","FMNH","Insects","FMNHINS 0000 073 793","Uroplectes Peters, 1861","","R. E. Gregg","","","","","","","","","","","3",""
"42ef8f37-f600-465e-bdf6-5b4fdb8cafba","350808","FMNH","Insects","FMNHINS 0000 073 769","Isometrus Ehrenberg, 1828","","B. Malkin","","","","","","","","","","","7",""
"74274096-a591-4445-bb31-334ae260479a","2156124","FMNH","Insects","FMNHINS 0000 086 937","Parabuthus Pocock, 1090","","B. Malkin","","","","","","","","","","","2",""
"08572f6c-a3d2-422d-9c66-438d1c143012","350820","FMNH","Insects","FMNHINS 0000 073 770","Parabuthus Pocock, 1090","","B. Malkin","","","","","","","","","","","2",""
"62eb5b02-71fb-478d-8b6b-755b2fae0414","1814824","FMNH","Insects","FMNHINS 0000 071 603","Anapidae Simon, 1895","","P. Sierwald","","","","","","","","","-23.83","29.98","1",""
"fde9e36a-01f6-4927-ba6c-188fd7aa509b","3260599","FMNH","Insects","FMNHINS 0003 260 599","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","6",""
"2d2e279f-237d-4bd0-adca-e0408b22fa59","3260444","FMNH","Insects","FMNHINS 0003 260 444","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","20",""
"68f63be9-7792-4102-8625-aa9f1fc8d8b7","3260454","FMNH","Insects","FMNHINS 0003 260 454","Mygalomorphae Pocock, 1892","","M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-26","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9433","23.0483","2",""
"4bd13cbe-c98b-4119-82b6-564b04a07a9d","3260488","FMNH","Insects","FMNHINS 0003 260 488","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-31","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-34.0583","23.2332","10",""
"1074778e-7677-45a2-a863-582dd73c6eae","4032817","FMNH","Insects","FMNHINS 0004 032 817","Mimetidae Simon, 1881","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","2",""
"a5fdfc71-81fb-460f-add9-bd94e7c4eb14","2156226","FMNH","Insects","FMNHINS 0000 086 942","Uroplectes Peters, 1861","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","1",""
"fee7a337-22b1-440e-a14e-4965c35a0e96","967708","FMNH","Insects","FMNHINS 0000 033 740","Tolegnaro sagani Alvarez-Padilla et al., 2012","","D. J. Clarke, M. K. Thayer","FMHD#2004-46","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.385","32.4067","1",""
