"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad4e9b37-8ead-40d8-addc-19287fe6e6aa","1901217","FMNH","Amphibians and Reptiles","73836","Arthroleptis adolfi-friederici","Paratype","Grauer","21789","Rwanda","Rwanda","","","","alc","Female","","","",""
"09bb9d21-d8b6-4d45-8e53-622043b3c7e6","1998219","FMNH","Amphibians and Reptiles","170544","Hyperolius viridiflavus xanthogrammus","Paratype","R. F. Laurent","35","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Female","","","",""
"a54d770b-6396-45dd-bed5-48037757abc7","1998220","FMNH","Amphibians and Reptiles","170545","Hyperolius viridiflavus xanthogrammus","Paratype","R. F. Laurent","35","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Male","","","",""
"560ce1d8-a778-4b92-9fa9-acc0d5f1bdc3","1998221","FMNH","Amphibians and Reptiles","170546","Hyperolius lateralis guibei","Paratype","R. F. Laurent","36","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Female","","","",""
"196c8356-0a59-4cf3-b8f3-4b1c0abebb92","1998222","FMNH","Amphibians and Reptiles","170547","Hyperolius lateralis guibei","Paratype","R. F. Laurent","36","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Male","","","",""
"61a1c7b4-524d-45c3-a854-133576229f90","1998168","FMNH","Amphibians and Reptiles","170493","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","Male","","","",""
"7206a774-6671-4762-bfb0-6ec420d3f488","1998167","FMNH","Amphibians and Reptiles","170492","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","Male","","","",""
"dd3b567e-1988-41f9-b099-951481310c45","1998258","FMNH","Amphibians and Reptiles","170583","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","","","","",""
"9b2f73bd-ffb3-4851-bc30-bd7a061b0890","1998259","FMNH","Amphibians and Reptiles","170584","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","","","","",""
"1a19df4d-d51a-4674-a774-e549c3c4cee7","1999067","FMNH","Amphibians and Reptiles","171392","Kassina senegalensis ruandae","","R. F. Laurent","535","Rwanda Cyangugu Territory","Rwanda","Cyangugu Territory","","","alc","","","","",""
"a71a6cb8-16b0-481d-ba33-43e4b88f9f5b","1999068","FMNH","Amphibians and Reptiles","171393","Kassina senegalensis ruandae","","R. F. Laurent","535","Rwanda Cyangugu Territory","Rwanda","Cyangugu Territory","","","alc","","","","",""
"a4c697cb-dfd2-403c-8106-5cb149dccad0","1998203","FMNH","Amphibians and Reptiles","170528","Hyperolius viridiflavus variabilis","","R. F. Laurent","27","Rwanda Kibunga Territory","Rwanda","Kibunga Territory","","","alc","","","","",""
"11649059-a5d8-430c-bcb6-4f3433917491","1998204","FMNH","Amphibians and Reptiles","170529","Hyperolius viridiflavus variabilis","","R. F. Laurent","27","Rwanda Kibunga Territory","Rwanda","Kibunga Territory","","","alc","","","","",""
"f6fc9056-265b-455a-b954-d150169b04f8","1998175","FMNH","Amphibians and Reptiles","170500","Hyperolius castaneus castaneus","","R. F. Laurent","13","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"3b3090fe-5846-4228-b0cc-4129ecf2378e","1998176","FMNH","Amphibians and Reptiles","170501","Hyperolius castaneus castaneus","","R. F. Laurent","13","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"e69863cb-2fce-4f67-89a5-6935f515a211","1998177","FMNH","Amphibians and Reptiles","170502","Hyperolius discodactylus","","R. F. Laurent","14","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"76baad1c-ffc1-486a-b7c8-c202db84cff0","1998178","FMNH","Amphibians and Reptiles","170503","Hyperolius discodactylus","","R. F. Laurent","14","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"26c98c3b-e875-4759-9333-a1eaa4cd41ab","1999398","FMNH","Amphibians and Reptiles","171723","Leptopelis karissimbensis","","R. F. Laurent","1385","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","Female","","","",""
"8e1ce9a3-34a7-4ce6-a266-03204a1ef035","1999061","FMNH","Amphibians and Reptiles","171386","Leptopelis karissimbensis","","R. F. Laurent","545","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"f5207f73-34bc-4190-af26-2743be90300d","1999062","FMNH","Amphibians and Reptiles","171387","Leptopelis karissimbensis","","R. F. Laurent","545","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"a1c60151-a31e-498f-9ffe-a645e473fddc","1998183","FMNH","Amphibians and Reptiles","170508","Hyperolius viridiflavus karissimbensis","","R. F. Laurent","17","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"799b971f-966e-48e8-850b-d68d15eb8f20","1998184","FMNH","Amphibians and Reptiles","170509","Hyperolius viridiflavus karissimbensis","","R. F. Laurent","17","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"0f2bde4b-ed03-4f58-b1ea-336586a108b1","1998215","FMNH","Amphibians and Reptiles","170540","Hyperolius lateralis bogerti","","R. F. Laurent","33","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"ff2521de-3424-4d3c-8718-e14fafc57dad","1998216","FMNH","Amphibians and Reptiles","170541","Hyperolius lateralis bogerti","Paratype","R. F. Laurent","33","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"d51fb21a-5253-4e09-8144-2ddbede41ecf","1998205","FMNH","Amphibians and Reptiles","170530","Hyperolius lateralis pulcherrimus","Paratype","R. F. Laurent","28","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"1d2ddcd2-5724-49a5-b81d-79016c74802f","1998206","FMNH","Amphibians and Reptiles","170531","Hyperolius lateralis pulcherrimus","Paratype","R. F. Laurent","28","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"e80d825d-d720-4f0b-9328-d9f4ac675722","1998151","FMNH","Amphibians and Reptiles","170476","Hyperolius argentovittis","","R. F. Laurent","1","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"9b2c61b2-98aa-4941-9097-d7073576bb07","1998152","FMNH","Amphibians and Reptiles","170477","Hyperolius argentovittis","","R. F. Laurent","1","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"cecdfd2c-54bf-4f2b-b436-876fb654dff4","1998153","FMNH","Amphibians and Reptiles","170478","Hyperolius kivuensis","","R. F. Laurent","2","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"c2d1a367-e863-4bae-beef-dba21fc46c90","1998154","FMNH","Amphibians and Reptiles","170479","Hyperolius kivuensis","","R. F. Laurent","2","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"6198afc1-db0c-4988-b966-dd8a1cabced0","1998155","FMNH","Amphibians and Reptiles","170480","Afrixalus fulvovittatus","","R. F. Laurent","3","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
