"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5a3737d-19f0-4248-9abc-fd9b417eae5a","3438481","FMNH","Insects","FMNHINS 0003 438 481","Hyphantria cunea (Drury, 1773)","","","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"05c1d444-a541-4af9-aae0-9c10c06230bf","3794380","FMNH","Insects","FMNHINS 0003 794 380","Myscelia streckeri Skinner","","H. Skinner","Str-1688","México Baja California","México","Baja California","","","","","22.9549","-109.935","1",""
"2e9aa0e3-2da3-48c4-87c9-c84ec34a23bc","3794768","FMNH","Insects","FMNHINS 0003 794 768","Terias solana Reakirt, 1866","","T. Reakirt","Str-3117","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","2",""
"1dcb31c1-e6e0-4ce2-9354-24d2abde34e2","3793050","FMNH","Insects","FMNHINS 0003 793 050","Syneda deducta var. albina Strecker","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"f98b09b2-7032-4e41-a624-e1c39a218e05","3883324","FMNH","Insects","FMNHINS 0003 883 324","Catocala desdemona Edwards, 1882","","","","","","","at light","","","","16.5069","-92.3636","1",""
"76fcceee-39c4-4951-bdf3-1cca5d06ec7e","3794785","FMNH","Insects","FMNHINS 0003 794 785","Lycaena marina Reakirt","","T. Reakirt","Str-3118","México Veracruz","México","Veracruz","","","","","18.8575","-97.1021","1",""
"a797cd88-d793-4324-aca2-62e1cdec52db","3793051","FMNH","Insects","FMNHINS 0003 793 051","Bertholdia specularis (Herrich-Schäffer, 1853)","","","Str-541","México","México","","","","","","","","2",""
"022b4d38-8a5b-42a3-b8d0-161050da9d79","808278","FMNH","Insects","FMNHINS 0000 808 278","Hermeuptychia hermes (Fabricius, 1775)","","","Str-553","México","México","","","","","","","","2",""
"16756147-1608-463b-b6be-d2e7aa6f724e","802084","FMNH","Insects","FMNHINS 0000 802 084","Lepidoptera","","","Str-555","México","México","","","","","","","","1",""
"70edf347-7300-4a23-bb78-1d10f22b7bad","802168","FMNH","Insects","FMNHINS 0000 802 168","Lepidoptera","","","Str-555","México","México","","","","","","","","1",""
"f36da901-608a-449d-86d9-8f0d0a2c4311","804081","FMNH","Insects","FMNHINS 0000 804 081","Lepidoptera","","","Str-555","México","México","","","","","","","","1",""
"8d3f7094-424b-4080-bc99-c3d2762afa5b","811355","FMNH","Insects","FMNHINS 0000 811 355","Lepidoptera","","","Str-555","México","México","","","","","","","","2",""
"f1438f54-2dcd-4375-95c2-a2070023c43e","802452","FMNH","Insects","FMNHINS 0000 802 452","Pyrameis atalanta Linnaeus","","","Str-555","México","México","","","","","","","","1",""
"bda5fb9e-5720-45d9-b9b5-7c2bf40b5431","804483","FMNH","Insects","FMNHINS 0000 804 483","proxima","","","Str-555","México","México","","","","","","","","1",""
"abce2121-9600-4d7b-a99c-37dfb7787d4b","805129","FMNH","Insects","FMNHINS 0000 805 129","Scena styx Walker","","","Str-555","México","México","","","","","","","","1",""
"e0d3dee9-eea4-4bd6-bdc6-e1640450e068","801391","FMNH","Insects","FMNHINS 0000 801 391","Papilio philenor Linnaeus","","","Str-555","México","México","","","","","","","","1",""
"717e650d-509d-43ca-a7a1-cc737220b6d8","801118","FMNH","Insects","FMNHINS 0000 801 118","Vanessa antiopa Linnaeus","","","Str-555","México","México","","","","","","","","1",""
"cc15e74b-8121-4c33-889b-54d592c28318","817166","FMNH","Insects","FMNHINS 0000 817 166","Pinconia coa Schaus","","","Str-555","México","México","","","","","","","","5",""
"42e46e59-f90d-4075-90ff-fd5611ce8d8d","804615","FMNH","Insects","FMNHINS 0000 804 615","Lepidoptera","","O. W. Barrett","Str-2916","México","México","","","","","","","","1",""
"a894166c-04fd-47c7-a0c1-7209552a2bf5","812175","FMNH","Insects","FMNHINS 0000 812 175","Lepidoptera","","O. W. Barrett","Str-2916","México","México","","","","","","","","2",""
"4d6f3ea6-4cd4-43ba-b936-dccb8ef253db","802904","FMNH","Insects","FMNHINS 0000 802 904","Sphinx Linnaeus, 1758","","O. W. Barrett","Str-2916","México","México","","","","","","","","1",""
"2203ba12-d581-4c3c-8f71-8c103560dc4c","804616","FMNH","Insects","FMNHINS 0000 804 616","Apatelodes verena efanca","","O. W. Barrett","Str-2916","México","México","","","","","","","","1",""
"51bf5a37-af52-4b03-bac5-4b43c5f51e53","804436","FMNH","Insects","FMNHINS 0000 804 436","Halysidota Hübner, 1819","","O. W. Barrett","Str-2916","México","México","","","","","","","","1",""
"77551992-8d40-4f4e-ac45-1315b40be6d2","811296","FMNH","Insects","FMNHINS 0000 811 296","Sphinx ello Linnaeus","","O. W. Barrett","Str-2916","México","México","","","","","","","","2",""
"4abd004b-47ce-4a58-bbd6-36b0ac00509b","802135","FMNH","Insects","FMNHINS 0000 802 135","Papilio Linnaeus, 1758","","O. W. Barrett","Str-2916","México","México","","","","","","","","1",""
"4ab193cd-9456-4983-b067-d937f4031a2c","812549","FMNH","Insects","FMNHINS 0000 812 549","Acontia delia","","O. W. Barrett","Str-2929","México","México","","","","","","","","2",""
"07e09abc-9564-45cd-9675-fb93f7ee7763","806027","FMNH","Insects","FMNHINS 0000 806 027","Alypiodes crescens Walker","","O. W. Barrett","Str-2929","México","México","","","","","","","","1",""
"37543876-9f58-44e5-bebe-6d5ffa18e103","804356","FMNH","Insects","FMNHINS 0000 804 356","Orgyia Ochsenheimer","","O. W. Barrett","Str-2929","México","México","","","","","","","","1",""
"9e4f4abc-51ac-41c1-b288-5d7c197007ed","802910","FMNH","Insects","FMNHINS 0000 802 910","Sphinx quinquemaculatus Hewitson","","O. W. Barrett","Str-2929","México","México","","","","","","","","1",""
"3c22a40e-e2c7-4989-b8db-b2ea75e963cb","812551","FMNH","Insects","FMNHINS 0000 812 551","Cirrhophanus Grote, 1872","","O. W. Barrett","Str-2929","México","México","","","","","","","","2",""
"e5899f53-87e4-47fc-9943-efa0960ff4a9","800371","FMNH","Insects","FMNHINS 0000 800 371","Neritos amastris Druce","","O. W. Barrett","Str-2929","México","México","","","","","","","","1",""
"72a0c218-8d3d-4fb3-abdd-8731103c8109","804402","FMNH","Insects","FMNHINS 0000 804 402","Arachnis aulea","","","Str-1121","México","México","","","","","","","","1",""
"b534fb6a-33d5-48f9-bd62-e92ab6ec24f8","804399","FMNH","Insects","FMNHINS 0000 804 399","Arachnis Geyer, 1837","","","Str-1121","México","México","","","","","","","","1",""
"95bd67f2-5162-4b65-af5b-bb28d66f02bc","814595","FMNH","Insects","FMNHINS 0000 814 595","Arachnis Geyer, 1837","","","Str-1121","México","México","","","","","","","","3",""
"10f656a7-8f49-4921-97c9-6777801f9d19","803927","FMNH","Insects","FMNHINS 0000 803 927","Euleucophaeus","","O. W. Barrett","Str-2927","México","México","","","","","","","","1",""
"ba168745-6076-44ba-aed4-880f9063e4b7","801294","FMNH","Insects","FMNHINS 0000 801 294","Sithon Hübner, 1819","","T. Reakirt","Str-3070","México","México","","","","","","","","1",""
"7383d6d6-a291-466e-a74c-5987d165fc03","801714","FMNH","Insects","FMNHINS 0000 801 714","Napeogenes excelsa Felder","","T. Reakirt","Str-3070","México","México","","","","","","","","1",""
"f633a51b-71b4-4625-ad90-c30f3128313a","801583","FMNH","Insects","FMNHINS 0000 801 583","Melitaea cooperi Behr","","T. Reakirt","Str-3070","México","México","","","","","","","","1",""
"fb3a4557-92ce-4ad0-bd1a-e609acfa6973","811320","FMNH","Insects","FMNHINS 0000 811 320","Papilio cresphontes Cramer","","T. Reakirt","Str-3070","México","México","","","","","","","","2",""
"4e776077-64a3-4ab5-9958-9de837655030","807900","FMNH","Insects","FMNHINS 0000 807 900","Emesis","","T. Reakirt","Str-3070","México","México","","","","","","","","2",""
"560a7e66-bd7e-4914-b083-0d62c9775034","809562","FMNH","Insects","FMNHINS 0000 809 562","Eresia batesii Reakirt","","T. Reakirt","Str-3070","México","México","","","","","","","","2",""
"ec85edc3-1676-45a7-8d71-bd890c1e2f3c","808226","FMNH","Insects","FMNHINS 0000 808 226","Lycaena orbitulus var. aquilo Boisduval","","T. Reakirt","Str-3070","México","México","","","","","","","","2",""
"333217ff-7e8a-4ff0-9a15-ce37bf40ca0a","800087","FMNH","Insects","FMNHINS 0000 800 087","Lepidoptera","","L. W. Mengel","Str-2807","México","México","","","","","","","","1",""
"c848bf66-0824-48c5-b98b-722a0a2215e6","801648","FMNH","Insects","FMNHINS 0000 801 648","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"08d67366-9fe4-4a3f-8b28-6de04d2a6470","802166","FMNH","Insects","FMNHINS 0000 802 166","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"35a25f0e-ca49-4b6c-b154-1e40056a8b35","803147","FMNH","Insects","FMNHINS 0000 803 147","Oxeoschistus Butler, 1867","","","Str-541","México","México","","","","","","","","1",""
"5a4013fd-14ca-42fe-8faf-90d44a790f9a","803191","FMNH","Insects","FMNHINS 0000 803 191","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"2b72d29b-c516-4bb3-90a6-c4ac6d127f9f","804481","FMNH","Insects","FMNHINS 0000 804 481","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"9e2a934b-249b-4f51-863f-138d02fc9a02","804482","FMNH","Insects","FMNHINS 0000 804 482","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"a2227a9d-b517-40bb-8e5a-f76506da177a","804903","FMNH","Insects","FMNHINS 0000 804 903","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"50e21de4-3ef9-4331-9430-88ba4090d868","804904","FMNH","Insects","FMNHINS 0000 804 904","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"ca266879-df8b-453e-b89b-47bc2a0fb16d","805954","FMNH","Insects","FMNHINS 0000 805 954","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"9052f347-9e72-4a09-948d-3d451e4fa3f3","806100","FMNH","Insects","FMNHINS 0000 806 100","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"1c587a25-02d3-460d-b47d-423d3498a8d9","806563","FMNH","Insects","FMNHINS 0000 806 563","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"7cd020a2-41b8-45a9-90fb-1f1385f320b9","807089","FMNH","Insects","FMNHINS 0000 807 089","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"3c5d9a80-b334-436b-9c20-da3c7aed8e08","807225","FMNH","Insects","FMNHINS 0000 807 225","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"8f05a63c-14db-47fb-bab4-73b322449d75","807247","FMNH","Insects","FMNHINS 0000 807 247","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"32cc9f27-abc8-4104-9ea7-e4f422eb3aad","807248","FMNH","Insects","FMNHINS 0000 807 248","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"84d5d8d6-fe3b-4639-a4a3-4494f6b472fb","807249","FMNH","Insects","FMNHINS 0000 807 249","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"2c157e7c-915c-4eea-9665-7f901263baee","807537","FMNH","Insects","FMNHINS 0000 807 537","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"cf59c2fa-d1da-4935-ae45-bb0a3c55a6fd","807579","FMNH","Insects","FMNHINS 0000 807 579","Lepidoptera","","","Str-541","México","México","","","","","","","","1",""
"ced092f8-881e-4ab0-a6f0-910564cad460","810145","FMNH","Insects","FMNHINS 0000 810 145","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"2035fe2d-f01d-49fb-9c73-29bf8f4e9224","811798","FMNH","Insects","FMNHINS 0000 811 798","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"28ba022c-13bd-4922-b825-41c25c56f825","811803","FMNH","Insects","FMNHINS 0000 811 803","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"ec3e1a89-8f42-4ed5-9374-4221b9cff6f8","812174","FMNH","Insects","FMNHINS 0000 812 174","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"deed8c76-c1a7-4644-9113-4a981f87a1c9","812526","FMNH","Insects","FMNHINS 0000 812 526","Lepidoptera","","","Str-541","México","México","","","","","","","","20",""
"72434a0b-813e-40e0-836b-7eac95ca3a8a","813248","FMNH","Insects","FMNHINS 0000 813 248","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"a341892e-86b9-4df7-aa09-caa4b63c391d","813257","FMNH","Insects","FMNHINS 0000 813 257","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"a34bc078-d366-4869-b46a-8328f51f2650","813782","FMNH","Insects","FMNHINS 0000 813 782","Lepidoptera","","","Str-541","México","México","","","","","","","","2",""
"c48084c3-4271-47fe-ade4-79f49b779f82","814168","FMNH","Insects","FMNHINS 0000 814 168","Lepidoptera","","","Str-541","México","México","","","","","","","","3",""
"f89a388f-f73c-4823-bfe7-558eaea7e05d","814529","FMNH","Insects","FMNHINS 0000 814 529","Lepidoptera","","","Str-541","México","México","","","","","","","","3",""
"938b7a25-049f-4bb2-8cd9-8d21f9cba4b5","814532","FMNH","Insects","FMNHINS 0000 814 532","Lepidoptera","","","Str-541","México","México","","","","","","","","3",""
"fe137cfa-beec-4c4b-8f73-423c01e495c9","815176","FMNH","Insects","FMNHINS 0000 815 176","Lepidoptera","","","Str-541","México","México","","","","","","","","3",""
"f54359f9-36b8-4de3-b5a5-148c2b1eadfe","815660","FMNH","Insects","FMNHINS 0000 815 660","Lepidoptera","","","Str-541","México","México","","","","","","","","3",""
"47c89fff-074d-44c5-9fc5-5333103c0fb3","816496","FMNH","Insects","FMNHINS 0000 816 496","Lepidoptera","","","Str-541","México","México","","","","","","","","4",""
"5d6e7afe-3c41-49e8-bee8-052f7a245b6b","816700","FMNH","Insects","FMNHINS 0000 816 700","Pieris viardi Boisduval","","","Str-541","México","México","","","","","","","","5",""
"3cb2a525-1058-478c-8612-78ddd10c8d85","817244","FMNH","Insects","FMNHINS 0000 817 244","Lepidoptera","","","Str-541","México","México","","","","","","","","5",""
