"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95bc9781-3781-40f8-af5f-3e464547abb0","813601","FMNH","Insects","FMNHINS 0000 813 601","Lepidoptera","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b9abfc51-b5de-4e11-b28e-baaf6f3f6c0a","813078","FMNH","Insects","FMNHINS 0000 813 078","Letis occidua (Linnaeus, 1758)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b461b12d-3466-43a6-a716-c4043b6a45cd","811188","FMNH","Insects","FMNHINS 0000 811 188","Pyrrhopyge amyclas Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4fbf5dbd-4f99-444a-8c4e-feb35384bd6e","816090","FMNH","Insects","FMNHINS 0000 816 090","Attacus speculum","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"4c4323c0-960b-462a-8dbe-5a9e8e7367a3","802522","FMNH","Insects","FMNHINS 0000 802 522","Sibine quercinaria Ménétries","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"308c9109-2ea1-4605-beb2-4b2e3de1f6dc","816096","FMNH","Insects","FMNHINS 0000 816 096","Copaxa canellae Walker","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"91a52b90-c7df-486f-8d32-7967756234ca","806034","FMNH","Insects","FMNHINS 0000 806 034","Phasis columbina Westwood","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"5eb21f87-3d04-4a3f-a1da-330f5b185185","802863","FMNH","Insects","FMNHINS 0000 802 863","Philampelus linnei Grote & Robinson","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"63456221-10e3-45f3-ba5d-7ef543b5b8d7","810132","FMNH","Insects","FMNHINS 0000 810 132","Philampelus satellita Linnaeus","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","2",""
"0f025834-b366-4feb-b0da-8d34dcb58817","800234","FMNH","Insects","FMNHINS 0000 800 234","Mylon trifasciata Hewitson","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"7c069f7a-c69f-43df-83d8-b3f6bc8045d0","806300","FMNH","Insects","FMNHINS 0000 806 300","Erebus butes Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"50bd9026-9f03-44d6-a9d0-8c6955f3679a","813463","FMNH","Insects","FMNHINS 0000 813 463","Erebus marmorides Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
