"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ebfd083-7815-4c47-8c8a-e274d514af0a","2174161","FMNH","Insects","FMNHINS 0000 085 554","Spirobolida Bollman, 1893","","N. L. H. Krause","","","","","","","","","","","2",""
"90827c3b-6688-4714-9363-ca51ed9b8e62","961575","FMNH","Insects","FMNHINS 0000 006 443","Spirobolida Bollman, 1893","","W. J. Beecher","","Solomon Islands","Solomon Islands","","","","","","","","1",""
"f224bfbd-845a-418e-ae1f-bc2fbf63c0b0","955996","FMNH","Insects","FMNHINS 0000 000 942","Acladocricus augustus Hoffman, 1971","","L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","4",""
"e9022ba5-0fee-4398-b939-7d9fac9ca116","961570","FMNH","Insects","FMNHINS 0000 006 438","Spirobolida Bollman, 1893","","W. L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","1",""
"10209160-1927-493b-bb6f-0c4a6a08464b","961571","FMNH","Insects","FMNHINS 0000 006 439","Polyzoniida Gervais, 1844","","W. L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","1",""
"180e50d8-56bf-4341-80f6-e04220dac7d1","961573","FMNH","Insects","FMNHINS 0000 006 441","Polydesmida Leach, 1815","","W. L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","3",""
"dc499235-390b-424e-8573-5a863f916eb1","961574","FMNH","Insects","FMNHINS 0000 006 442","Spirobolida Bollman, 1893","","W. L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","3",""
"d8b40f87-9f99-457e-a577-e8e5fda4c5b8","961569","FMNH","Insects","FMNHINS 0000 006 437","Spirobolida Bollman, 1893","","W. L. Necker","","Solomon Islands","Solomon Islands","","","","","","","","3",""
"77c2f2d0-df3b-4799-925b-a3ea832a4900","956859","FMNH","Insects","FMNHINS 0000 001 754","Rhinocricidae Brölemann, 1913","","W. J. Beecher","","","Solomon Islands","","","","","","-8.32806","157.271","1",""
"da97da1d-510a-457c-a46e-4ea1319c8731","961507","FMNH","Insects","FMNHINS 0000 006 375","Spirobolida Bollman, 1893","","W. J. Beecher","","Solomon Islands","Solomon Islands","","","","","","","","2",""
"ad111de6-4c4e-4362-87f6-30c8d443bc2b","961506","FMNH","Insects","FMNHINS 0000 006 374","Spirobolida Bollman, 1893","","W. J. Beecher","","Solomon Islands","Solomon Islands","","","","","","","","1",""
"34d074eb-4d0c-49cc-853b-40ce2e25b329","962508","FMNH","Insects","FMNHINS 0000 007 531","Polydesmida Leach, 1815","","K. P. Schmidt","","Solomon Islands","Solomon Islands","","","","","","","","7",""
"9e92e368-eeb4-417a-bb1f-24f87e07d662","962509","FMNH","Insects","FMNHINS 0000 007 532","Spirobolida Bollman, 1893","","K. P. Schmidt","","Solomon Islands","Solomon Islands","","","","","","","","6",""
