"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"a2ca878a-869d-4154-8cd4-ff9f78f67885","2798556","FMNH","Insects","FMNHINS 0000 063 744","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"29426e2c-2108-4361-b051-8f4745727fd3","2798538","FMNH","Insects","FMNHINS 0000 063 725","Cataulacus","","E. V. Gregg","","South Africa Skukuza","South Africa","Skukuza","","","","","","","1",""
"3b7830ac-58dc-453e-b11d-f04086cc531b","2798670","FMNH","Insects","FMNHINS 0000 063 854","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"72f3c066-a30f-440c-a402-222cca480a31","2752593","FMNH","Insects","FMNHINS 0000 113 946","Iridomyrmex Mayr, 1862","","H. Kirby","","","","","","","","","-33.2278","21.8569","1",""
"43c86e22-6d5d-4fd1-8134-cd816230238b","2752602","FMNH","Insects","FMNHINS 0000 113 087","Iridomyrmex Mayr, 1862","","H. Kirby","","","","","","","","","-33.2278","21.8569","1",""
"f369373b-1738-4a8c-9374-36447c616eda","2756758","FMNH","Insects","FMNHINS 0000 117 477","Plagiolepis","","H. Kirby","","","","","","","","","-33.7312","22.3153","9",""
"85dab730-c371-48b2-bec7-35e3eb4435cb","2756759","FMNH","Insects","FMNHINS 0000 117 481","Plagiolepis","","H. Kirby","","","","","","","","","-33.7312","22.3153","10",""
"0f3a8065-5fcb-40d2-a6e7-6464fac6f364","2379780","FMNH","Insects","FMNHINS 0000 108 471","Crematogaster (Lund, 1831)","","","","","","","","","","","-31.5949","29.2765","3",""
"84bde9c9-7af3-4ff2-b239-c1a58227fde4","2379781","FMNH","Insects","FMNHINS 0000 108 477","Crematogaster (Lund, 1831)","","","","","","","","","","","-31.5949","29.2765","5",""
"4241b62e-1860-438e-ac6d-c35a3ca245a6","2379783","FMNH","Insects","FMNHINS 0000 107 308","Camponotus Mayr, 1861","","","","","","","","","","","-33.8926","19.4326","4",""
"655b831b-1247-47cb-9735-b09440519acc","2379784","FMNH","Insects","FMNHINS 0000 107 317","Camponotus Mayr, 1861","","","","","","","","","","","-33.8926","19.4326","3",""
"66ee4c83-3c80-4a0f-a13c-40d337bc90da","2379779","FMNH","Insects","FMNHINS 0000 108 464","Crematogaster (Lund, 1831)","","","","","","","","","","","-31.4498","29.5416","2",""
"83e8fce5-6ae8-419d-80f5-8c6a6341d340","2379782","FMNH","Insects","FMNHINS 0000 108 467","Crematogaster (Lund, 1831)","","","","","","","","","","","-34.281","18.4289","5",""
"557d2837-52f8-4521-b2e4-3e525d9eed11","2379768","FMNH","Insects","FMNHINS 0000 108 472","Crematogaster (Lund, 1831)","","","","","","","","","","","-25.4406","31.9303","30",""
"a885c877-bdcc-41b2-9520-1a78cafb2419","2756760","FMNH","Insects","FMNHINS 0000 117 482","Plagiolepis","","","","","","","","","","","-33.3711","19.9545","2",""
"10be8a8b-9a34-4944-9105-8079a26a2b31","2756761","FMNH","Insects","FMNHINS 0000 117 475","Plagiolepis","","","","","","","","","","","-33.3711","19.9545","3",""
"5a4d8c0f-bb55-4186-b8ec-36ec59b5973c","2756762","FMNH","Insects","FMNHINS 0000 117 478","Plagiolepis","","","","","","","","","","","-33.3711","19.9545","1",""
"fe2baf3f-03e1-4a4a-a811-b48fda10345e","2756764","FMNH","Insects","FMNHINS 0000 117 488","Plagiolepis","","","","","","","","","","","-33.44","18.5137","4",""
"31d47a67-faf0-494b-969a-6e8406ea29b9","2756763","FMNH","Insects","FMNHINS 0000 117 486","Plagiolepis","","","","","","","","","","","-33.44","18.5137","5",""
"9ae77531-3c65-443f-90ad-19844b3d2fcc","2756766","FMNH","Insects","FMNHINS 0000 117 484","Plagiolepis","","","","","","","","","","","-33.4441","25.733","1",""
"15fca803-6033-4f14-b20c-68fac9a9c5aa","2756765","FMNH","Insects","FMNHINS 0000 117 473","Plagiolepis","","","H. Kirby 4093","","","","","","","","-33.4441","25.733","1",""
"8533d68b-5bda-4714-86db-afff44296799","2756767","FMNH","Insects","FMNHINS 0000 117 480","Plagiolepis","","","","","South Africa","Free State","","","","","-28.4541","26.7968","3",""
"d8fa6854-abe0-4d10-af46-7c8c9f78356e","2757923","FMNH","Insects","FMNHINS 0000 119 047","Streblognathus aethiopicus","","","","","","","","","","","-29.1366","27.8458","2",""
"64feb952-33ad-425f-824f-9ec87aa48f94","2757924","FMNH","Insects","FMNHINS 0000 119 044","Streblognathus aethiopicus","","","","","","","","","","","-29.1366","27.8458","1",""
"007dd46f-2a24-464a-a7f3-7a0f4b127569","2757925","FMNH","Insects","FMNHINS 0000 119 045","Streblognathus aethiopicus","","","","","","","","","","","-29.1366","27.8458","1",""
