"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dccdbda4-8747-477c-9d7b-c76fd12e61f1","146996","FMNH","Insects","FMNHINS 0000 045 795","Camponotus ligniperda (Latreille)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a33f08bf-5d4f-4d8f-9c02-4d9f45565aad","147386","FMNH","Insects","FMNHINS 0000 045 796","Camponotus ligniperda (Latreille)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b01acc04-a9ed-4c37-a59a-3bf3525a54c3","149501","FMNH","Insects","FMNHINS 0000 045 794","Camponotus ligniperda (Latreille)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"19d817a2-121d-457a-87e2-ffaa19cb150b","189374","FMNH","Insects","FMNHINS 0000 046 176","Myrmica Latreille, 1804","","B. Malkin, H. Malkin","","","Switzerland","Solothurn","","","","","47.2087","7.53796","1",""
"d2a35fa9-d639-4328-bcde-c20d8de035f0","189832","FMNH","Insects","FMNHINS 0000 046 229","Formica aquilonia Yarrow, 1955","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"81bce178-e8ee-49bf-8b9d-1f83da8ae4c7","189898","FMNH","Insects","FMNHINS 0000 046 237","Formica aquilonia Yarrow, 1955","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"a2936ed8-f9a7-478d-be47-75f8cc244e48","189902","FMNH","Insects","FMNHINS 0000 046 238","Formica aquilonia Yarrow, 1955","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"ab8ae4f4-7233-414b-b454-dde2860dd106","190042","FMNH","Insects","FMNHINS 0000 046 250","Formica cunicularia Latreille, 1798","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"0fa34666-40b4-47c7-a655-df5b0bbac309","190427","FMNH","Insects","FMNHINS 0000 046 334","Formica lugubris Zetterstedt, 1838","","B. Malkin","","","","","","","","","46.3243","7.12671","1",""
"df59178c-da1e-42f8-a329-d7726ee8597a","190430","FMNH","Insects","FMNHINS 0000 046 335","Formica lugubris Zetterstedt, 1838","","B. Malkin","","","","","","","","","46.3243","7.12671","1",""
"d54af0ab-dd8b-4209-9419-a3cd36efb68d","190369","FMNH","Insects","FMNHINS 0000 046 322","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","bait trap","","","","","","1",""
"eb9d55ec-68d4-4b26-9c34-a4bae1f58601","190398","FMNH","Insects","FMNHINS 0000 046 329","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","bait trap","","","","","","1",""
"7753838c-42e7-4fae-8cfd-1233a4d3cbc8","190354","FMNH","Insects","FMNHINS 0000 046 316","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"ada24ee3-c87e-4280-89dc-e1164ae8567c","190358","FMNH","Insects","FMNHINS 0000 046 330","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"93b14e9c-c4eb-43a8-b13c-dbb1a6cf084d","190360","FMNH","Insects","FMNHINS 0000 046 318","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"49faea7c-3217-44fa-8dcb-d8079f0c0dee","190365","FMNH","Insects","FMNHINS 0000 046 320","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2fe41333-fc61-479e-8fc3-8b604828bdc9","190367","FMNH","Insects","FMNHINS 0000 046 321","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"f8e29349-ce7a-47df-ad7c-4f9aa5244154","190373","FMNH","Insects","FMNHINS 0000 046 323","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"5e298177-70d8-41a2-bed4-da9f05f2799c","190374","FMNH","Insects","FMNHINS 0000 046 324","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2a1c3434-6ed1-430b-8f25-7aef09bbb6ea","190375","FMNH","Insects","FMNHINS 0000 046 326","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"5428cc56-bf94-47b6-98e7-5b067d512e65","190377","FMNH","Insects","FMNHINS 0000 046 325","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
