"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"095c2ecc-fc19-40de-9dc5-140ef91b7ea0","2143914","FMNH","Invertebrate Zoology","306481","Bostrycapulus aculeatus (Gmelin, 1791)","","R. Collin","RC-306481","","United States of America","Florida","","95% EtOH","","","28.48","-82.7","2",""
"76656a76-25e1-466d-8386-c4187f6ec11d","3460327","FMNH","Invertebrate Zoology","306574","Abdopus aculeatus d'Orbigny, 1834","","","FMNH306574","","","","","6% Formalin in seawater > 70% EtOH","","","","","1",""
"380c1598-c720-4b14-acd6-597996081920","4576284","FMNH","Invertebrate Zoology","346161","Enteroctopus dofleini (Wülker, 1910)","","","FMNH346161","","","","","frozen > 4% Formalin > 70% EtOH; frozen > 100% EtOH","","","","","6",""
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"d8da21cf-2bcc-413b-8fe0-022a753baa82","3703348","FMNH","Invertebrate Zoology","381783","Lobosculum pustula (A. Férussac, 1832)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","4",""
"406f7d0c-5085-4a1e-aad9-6d2ef0afc11b","3704267","FMNH","Invertebrate Zoology","381982","Bradybaena similaris (A. Férussac, 1822)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","","","","25.6814","-80.2731","10",""
"7a60c529-0cd1-4464-8512-cf732923ac09","591624","FMNH","Invertebrate Zoology","318224","Thylaeodus sp. 1","","M. Hadfield, Strathmann","MH-318224","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"0f7d024d-fc7b-4355-88c6-432e967687b0","717446","FMNH","Invertebrate Zoology","327608","Octopus sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"939336fc-2f6a-4195-98bb-dcffc35b064d","717451","FMNH","Invertebrate Zoology","327610","Octopus sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"0cba3352-a3f0-465d-9bbd-79f1c19233d7","717450","FMNH","Invertebrate Zoology","327609","Sepia sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"5d43f427-c3a8-41c6-aec3-bea27cd4412d","717452","FMNH","Invertebrate Zoology","327611","Octopus sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"f5c57dc0-1261-4fca-85e5-c46ba566fcc1","717453","FMNH","Invertebrate Zoology","327612","Sepia sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"05b8d89d-b7e6-417c-9784-427fb53502c5","717454","FMNH","Invertebrate Zoology","327613","Sepia sp.","","L. A. Weigt","FMNH327608","","","","","","","","16.72","-22.93","",""
"dfafb0d2-7474-4abe-a175-ec0992f51c64","713973","FMNH","Invertebrate Zoology","327415","Ctenoides floridanus","","","FMNH327415","","","","","","","","","","1",""
"c8864b49-f709-4b74-a69d-126a3b548b9b","717455","FMNH","Invertebrate Zoology","327614","Octopus cf. vulgaris","","L. A. Weigt","FMNH327614","","","","","","","","16.85","-24.97","6",""
"4ad2f1a8-83bd-42d6-9db2-e49a226df9a4","714093","FMNH","Invertebrate Zoology","327429","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-81-121","","","","","frozen > 95% EtOH > frozen","","","","","30",""
