"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10d8d814-2afc-4cf2-9843-a2b719346179","181082","FMNH","Insects","FMNHINS 0000 181 082","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","G. Heinrich","GH 8963","Angola","Angola","","","","","","","","1",""
"d2bec24d-dc59-4a18-860f-88e984472025","375409","FMNH","Insects","FMNHINS 0000 375 409","Eucampsipoda africana Theodor, 1955","","G. Heinrich","GH 8521","Angola Benguela","Angola","Benguela","","","","","","","16",""
"9a0614e3-1fc7-4a8f-9506-9279b430b762","378671","FMNH","Insects","FMNHINS 0000 378 671","Raymondia von Frauenfeld, 1855","","G. Heinrich","GH 2028 (8028?)","Angola Canzele","Angola","Canzele","","","","","","","9",""
"2898cc9c-1169-4fc2-bec4-55ae9cda7a42","374944","FMNH","Insects","FMNHINS 0000 374 944","Basilia (Tripselia) blainvillii","","","","Angola NE Angola","Angola","NE Angola","","","","","","","3",""
"70be019b-240a-458d-a1fd-2f56b10daea9","374945","FMNH","Insects","FMNHINS 0000 374 945","Basilia (Tripselia) blainvillii","","B. Machado","","Angola NE Angola","Angola","NE Angola","","","","","","","3",""
"af85f7a7-1a54-47d2-b996-e274441a4199","376436","FMNH","Insects","FMNHINS 0000 376 436","Raymondia alulata Speiser, 1908","","B. Machado","","Angola Lunda","Angola","Lunda","","","","","","","1",""
"8f843a04-9629-49d1-91dd-76cc9023231e","181228","FMNH","Insects","FMNHINS 0000 181 228","Basilia (Basilia) robusta Theodor, 1956","","G. Heinrich","GH 9007","Angola","Angola","","","","","","","","1",""
"cd40f0bf-a980-44c5-9254-e7310a93fa36","180111","FMNH","Insects","FMNHINS 0000 180 111","Eucampsipoda africana Theodor, 1955","","G. Heinrich","GH 8155","Angola Canzele","Angola","Canzele","","","","","","","1",""
"47541bc4-1831-4ae4-87fa-30cd08d4e83e","181584","FMNH","Insects","FMNHINS 0000 181 584","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","G. Heinrich","GH 8967","Angola","Angola","","","","","","","","9",""
"321ebe22-7bbe-4453-83bb-2b2865d89ff2","181586","FMNH","Insects","FMNHINS 0000 181 586","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","G. H. Heinrich","GH 8976","Angola Huila","Angola","Huila","","","","","","","1",""
"d62e155f-efc3-437a-a6b0-c6f4ee1ce772","181357","FMNH","Insects","FMNHINS 0000 181 357","Phthiridium scissa","","G. Heinrich","GH 9010","Angola","Angola","","","","","","","","1",""
"6010ff9d-f599-4478-83e2-447da93163a2","181581","FMNH","Insects","FMNHINS 0000 181 581","Phthiridium scissa","","G. Heinrich","GH 8936","Angola","Angola","","","","","","","","6",""
"a34b8079-7f11-4569-972a-08e5bbecbb6d","165946","FMNH","Insects","FMNHINS 0000 165 946","Phthiridium tectum (Theodor, 1957)","","G. Heinrich","GH 8041","Angola Canzele","Angola","Canzele","","","","","","","2",""
"b661e6b4-1c96-4dbd-9f0c-a53df1a85184","180097","FMNH","Insects","FMNHINS 0000 180 097","Raymondia von Frauenfeld, 1855","","G. Heinrich","GH 8041","Angola Canzele","Angola","Canzele","","","","","","","9",""
"c2fc2a4f-8bc6-4ca7-8eb7-510835ec5f1f","181352","FMNH","Insects","FMNHINS 0000 181 352","Raymondia von Frauenfeld, 1855","","","GH 8946","Angola Fan","Angola","Fan","","","","","","","3",""
