"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80d47759-a32f-4521-9e5d-31033957b957","581142","FMNH","Invertebrate Zoology","297878","Conus australis Holten, 1802","","","FMNH297878","Hong Kong [China]","Hong Kong [China]","","","","","","21.005","115.297","1",""
"80fad1a5-c25a-4e61-b890-b1f2df64f36d","420694","FMNH","Invertebrate Zoology","43435","Kaliella depressa Möllendorff","","","FMNH43435","Hong Kong [China]","Hong Kong [China]","","","","","","","","4",""
"6c44aff7-1384-49a6-a529-a702ae149013","437932","FMNH","Invertebrate Zoology","76847","Curvella quadrasi (Möllendorff)","","","FMNH76847","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"62207396-b292-48f4-a55a-0b2b9614065b","434375","FMNH","Invertebrate Zoology","70601","Euphaedusa lorraini (Menke, 1856)","","","FMNH70601","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"27fd991d-62ba-4b72-8f5e-a7ab02481eb4","414773","FMNH","Invertebrate Zoology","36836","Haploptychius sinensis (A. Gould, 1859)","","","FMNH36836","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"30761ed5-f511-4457-8602-ff9d7b98f6cc","472338","FMNH","Invertebrate Zoology","159014","Plectopylis pulvinaris (A. Gould, 1859)","","","FMNH159014","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"bc29e13e-d4bd-4d0e-8048-957c435efb69","421399","FMNH","Invertebrate Zoology","45342","Plectopylis pulvinaris (A. Gould, 1859)","","","FMNH159014","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"a041493b-d1b6-414a-80ca-d3d02bcccda5","420549","FMNH","Invertebrate Zoology","43343","Helicarion imperator (A. Gould)","","","FMNH43343","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"f617197f-01d4-48bd-86ce-d5ace49f9731","450652","FMNH","Invertebrate Zoology","102568","Helicarion imperator (A. Gould)","","","FMNH102568","China Hong Kong","China","Hong Kong","","","","","","","2",""
"8b3c4af6-80a7-4289-8713-818503a0f7f3","413617","FMNH","Invertebrate Zoology","36218","Opeas gracile (T. Hutton, 1834)","","","FMNH36218","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"9106d523-f6ea-4104-a88e-db7ecad270de","433132","FMNH","Invertebrate Zoology","65823","Opeas gracile (T. Hutton, 1834)","","","FMNH65823","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"0484dc53-0bdb-4ef3-b100-1fa77485707a","451201","FMNH","Invertebrate Zoology","103183","Opeas gracile (T. Hutton, 1834)","","","FMNH103183","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"c2ecaa5f-0926-4c53-bea0-b6f83e2c37cd","473919","FMNH","Invertebrate Zoology","168538","Architectonica trochlearis (Hinds, 1844)","","S. Montiero","SM-168538","Hong Kong [China]","Hong Kong [China]","","SCUBA","","","","","","1",""
"8de697e1-bdd8-49ae-94df-14f949390de1","418508","FMNH","Invertebrate Zoology","40977","Moellendorffia trisinuata (E. von Martens, 1867)","","","FMNH40977","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"9f6b2afe-0b3e-494d-8449-8a87802f65d2","558902","FMNH","Invertebrate Zoology","305977","Callanaitis calophylla (R. A. Philippi, 1836)","","","FMNH305977","Hong Kong [China]","Hong Kong [China]","","","unknown > 70% EtOH","","","","","11",""
"6919b9eb-6c49-4a34-ae02-c6726bc6b37e","557827","FMNH","Invertebrate Zoology","299401","Siphopatella walshi Reeve, 1859","","B. Morton","RC299401","Hong Kong [China]","Hong Kong [China]","","","EtOH","","","22.3333","-114","1",""
"120238f2-6e25-48c7-8577-f9dfdf3ccb83","486657","FMNH","Invertebrate Zoology","198999","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH198999","Hong Kong [China]","Hong Kong [China]","","","unknown > 70% EtOH","","","","","5",""
"0924712b-b688-443b-9d59-dd832ea645eb","561872","FMNH","Invertebrate Zoology","6728","Anomalocardia flexuosa (Linnaeus, 1767)","","","FMNH6728","Hong Kong [China]","Hong Kong [China]","","","","","","","","3",""
"c0c63a6b-39e5-4556-a4ec-a8de55442db3","561961","FMNH","Invertebrate Zoology","6742","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH6742","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"166c53b8-d225-4731-814a-3b3509a9ee24","581997","FMNH","Invertebrate Zoology","300174","Conus hyaena Hwass, 1792","","","FMNH300174","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"dfa87a89-1dd1-48ec-9093-7586f3edcee3","571288","FMNH","Invertebrate Zoology","168546","Conus sulcatus Hwass, 1792","","S. Montiero","SM-168546","Hong Kong [China]","Hong Kong [China]","","","","","","","","1",""
"86e2cec2-4aa9-4680-9c8e-964e6d7c3bd1","582454","FMNH","Invertebrate Zoology","300594","Conus orbignyi Audouin, 1831","","J. D. Taylor","JT-300594","Hong Kong [China]","Hong Kong [China]","","","","","","21.305","114.802","1",""
