"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c1bc62a8-fc68-4f34-be55-c64290b105a9","800660","FMNH","Insects","FMNHINS 0000 800 660","Pieris Schrank, 1801","","Deyrolle","Str-1555","Central African Republic","Central African Republic","","","","","","","","1",""
"2f058415-ad9c-4f2c-996d-8f5bec062456","807862","FMNH","Insects","FMNHINS 0000 807 862","Pieris calypso Drury","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"2b15941d-9e73-4fa9-8fa6-6f7da2c87144","808468","FMNH","Insects","FMNHINS 0000 808 468","Pieris Schrank, 1801","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"54a24251-fc84-4461-b95c-da9eaf4fadb9","808476","FMNH","Insects","FMNHINS 0000 808 476","Pieris gidica Godart","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"ffb95291-0a70-4f75-beb0-28479fd45811","808480","FMNH","Insects","FMNHINS 0000 808 480","Pieris pigea Boisduval","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"6c63be1d-30fa-43e7-86d6-9a801652e85d","808485","FMNH","Insects","FMNHINS 0000 808 485","Pieris theora Doubleday","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"cadbeb99-531f-4bed-8497-23f318fb9f6a","812584","FMNH","Insects","FMNHINS 0000 812 584","Sithon Hübner, 1819","","","Str-83","Central African Republic","Central African Republic","","","","","","","","3",""
"64d98f76-ff29-4bc9-80cf-d9e954b971d8","806313","FMNH","Insects","FMNHINS 0000 806 313","Callosune","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"92b2da7d-80dd-4e1a-b621-f5c86246863b","2756354","FMNH","Insects","FMNHINS 0000 117 312","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","5.72619","19.0853","1",""
"a69bc8b2-032e-4d92-a9ed-6f48cb9cbbdd","2756353","FMNH","Insects","FMNHINS 0000 117 313","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","5.72619","19.0853","2",""
