"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"810385ca-4955-4a6d-bf32-edb0730aeb8b","2872339","FMNH","Insects","FMNHINS 0000 028 856","Heptapsogaster dilatatus Rudow","","Meinertzhagen","Lou-788","Brazil","Brazil","","","","","","","","1",""
"7824fd0a-26ee-4937-a540-ae74d4e8f8f8","2849188","FMNH","Insects","FMNHINS 0000 028 871","Eutrichophilus minor Mjöberg et al.","","F. Stiegelmayr","","","","","","","","","","","2",""
"540fb287-176d-4268-ac91-15461fc5fbe6","2849186","FMNH","Insects","FMNHINS 0000 028 878","Eutrichophilus emersoni Timm & Price","Holotype","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"310045bc-9308-486b-819d-35db70a076a6","2886797","FMNH","Insects","FMNHINS 0000 028 869","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e5f08b6f-b0bd-4673-836f-265577203db4","2886771","FMNH","Insects","FMNHINS 0000 028 867","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"73a4fe66-c7c4-44a8-9be3-4e41571733bf","2886807","FMNH","Insects","FMNHINS 0000 028 872","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"c469f735-eb58-40b1-966c-9ab383b68e85","2849184","FMNH","Insects","FMNHINS 0000 028 873","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"a64f3034-14cf-4618-bdac-57a12d3d074c","2886814","FMNH","Insects","FMNHINS 0000 028 874","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ad0dac14-8d8e-4432-b7c5-a6ad2af02660","2849185","FMNH","Insects","FMNHINS 0000 028 877","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"cd6ddbbe-d8e5-4f53-b8f5-e9e7988a3320","2849178","FMNH","Insects","FMNHINS 0000 028 865","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
