"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0efc49cc-4b6b-4b49-b334-ec0121c5679d","3019339","FMNH","Insects","FMNHINS 0000 124 967","Charaxes violetta Grose-Smith, 1885","","A. Mares, Zimer","","Tanzania","Tanzania","","","","","","","","1",""
"576fb253-4e8a-4527-a81f-f406e9f1b40e","2934064","FMNH","Insects","FMNHINS 0000 124 167","Actinote Hübner, 1819","","C. Litten, L. Litten","","Tanzania Northern Province Mbulu District","Tanzania","Northern Province","","","","","","","1",""
"d04b95c9-335a-4f7d-a356-96097a365d9a","2967939","FMNH","Insects","FMNHINS 0000 124 403","Hypolimnas misippus (Linnaeus, 1764)","","Burgess","","Tanzania   Arusha","Tanzania","","","","","","","","1",""
"1da736b4-84ea-49da-a747-3cadd83c55d8","2977873","FMNH","Insects","FMNHINS 0000 124 573","Sevenia rosa (Hewitson, 1877)","","I. B. Dobkin","","Tanzania Kagera  Bukoba","Tanzania","Kagera","","","","","","","1",""
"e990bdf3-9754-4291-9bbe-df8bf95be60f","2977787","FMNH","Insects","FMNHINS 0000 124 572","Sevenia rosa (Hewitson, 1877)","","I. B. Dobkin","","Tanzania Kagera  Bukoba","Tanzania","Kagera","","","","","","","1",""
"a0c00de3-c35e-4acb-b8ea-7b5b77adab68","3001751","FMNH","Insects","FMNHINS 0000 124 940","Charaxes ansorgei levicki Poulton, 1933","","","","Tanzania","Tanzania","","","","","","","","1",""
"67fbb537-f0d9-4f8b-a009-a943a725db0a","802105","FMNH","Insects","FMNHINS 0000 124 465","Byblia anvatara acheloia (Wallengren, 1857)","","","Str-123","Tanzania","Tanzania","","","","","","","","1",""
"908b7b2d-f79e-4f0b-a427-cc75bc6ed8c9","3119654","FMNH","Insects","FMNHINS 0000 125 522","Danaus chrysippus chrysippus (Linnaeus, 1758)","","W. F. Kirby","Str-3319","Tanzania","Tanzania","","","","","","","","1",""
"93aa60a9-709d-4292-a7dd-0cdad17de02e","3019438","FMNH","Insects","FMNHINS 0000 124 968","Charaxes cithaeron Felder & Felder, 1859","","Zimer, A. Mares","","Tanzania","Tanzania","","","","","","","","1",""
"5a2a3f9f-1a61-40fc-b884-33ba1b29cabd","800283","FMNH","Insects","FMNHINS 0000 800 283","Eronia cleodora Hübner, 1823","","","Str-123","Tanzania","Tanzania","","","","","","","","1",""
"9967ccd2-4ab6-4be8-864c-4ccb8e270de6","800161","FMNH","Insects","FMNHINS 0000 800 161","Callosune auxo Lucas","","","Str-123","Tanzania","Tanzania","","","","","","","","1",""
"4d96485a-e686-49e9-8981-f30b9d729a61","808123","FMNH","Insects","FMNHINS 0000 808 123","Callosune theogone Boisduval","","","Str-123","Tanzania","Tanzania","","","","","","","","2",""
"abafb53c-6afa-498e-974a-6189607b0fe1","818305","FMNH","Insects","FMNHINS 0000 818 305","Thaliura croesus Goeze","","","Str-123","Tanzania","Tanzania","","","","","","","","4",""
"e9ce3a50-9d49-411b-b5f8-675875f52671","806322","FMNH","Insects","FMNHINS 0000 806 322","Callosune jalone Butler","","","Str-123","Tanzania","Tanzania","","","","","","","","2",""
"fd471802-195e-4a86-ad48-8fe63886a2ce","811433","FMNH","Insects","FMNHINS 0000 811 433","Papilio constantinus Ward","","","Str-123","Tanzania","Tanzania","","","","","","","","2",""
"3c16ea99-9f51-49dd-a269-6bd85a4a13d7","814169","FMNH","Insects","FMNHINS 0000 814 169","Papilio demoleus Linnaeus","","","Str-123","Tanzania","Tanzania","","","","","","","","3",""
"e8f10766-7592-4af2-b00f-e7ae50fdca39","808703","FMNH","Insects","FMNHINS 0000 808 703","Danaus chrysippus chrysippus (Linnaeus, 1758)","","W. F. Kirby","Str-3319","Tanzania","Tanzania","","","","","","","","1",""
"1a279edd-6cc2-42f6-bdbe-092659809363","807874","FMNH","Insects","FMNHINS 0000 807 874","Diadema imperialis Staudinger","","O. Staudinger","Str-1937","Tanzania","Tanzania","","","","","","","","2",""
