"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69104623-9c05-434b-87ad-57ce8af48a64","2701651","FMNH","Mammals","202883","Crocidura poensis","","R. H. Pine","200881","","","","","","tiss","Female","3.3611","8.6619","","No"
"9474a470-88cf-401c-a4ee-f02666dc4af4","2701837","FMNH","Mammals","203069","Praomys morio","","R. H. Pine","51997","","","","","","skull","Female","3.36111","8.66219","",""
"1660d4f8-b588-4302-9dc6-ab0df0231d5e","2701606","FMNH","Mammals","202838","Crocidura poensis","","R. H. Pine","213065","","","","","","tiss","Female","3.36212","8.66077","",""
"7496b838-820c-45a2-8270-d0313f43a445","2701652","FMNH","Mammals","202884","Crocidura poensis","","R. H. Pine","200882","","","","","","tiss","Female","3.36111","8.66219","","No"
"7b57e728-c0d6-4fb8-8706-661e10a7e4c8","2701809","FMNH","Mammals","203041","Praomys morio","","R. H. Pine","192156","","","","","","tiss","Female","3.36189","8.66","","Yes"
"ab3f1b5e-e940-4217-944e-1c5fba4a35eb","2701782","FMNH","Mammals","203014","Hylomyscus alleni","","R. H. Pine","154444","","","","","","skull","Male","3.36189","8.66","",""
"67324ccf-16b1-4a2e-b507-eb4c11c98382","582096","FMNH","Invertebrate Zoology","300049","Conus ermineus von Born, 1778","","R. E. Hubert","RH-300049","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"b622caac-6710-4fd7-a793-031ef73540ca","2701588","FMNH","Mammals","202820","Crocidura dolichura","","R. H. Pine","200326","","","","","","tiss","Male","3.36267","8.66042","","No"
"e1d2c010-51f4-4a82-96ea-ea7d35bf70fd","580946","FMNH","Invertebrate Zoology","297813","Conus ambiguus Reeve, 1844","","R. E. Hubert","RH-297813","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","","","","","1",""
"e1aa7869-1764-4fbb-aa64-d2e43c7fb595","2701707","FMNH","Mammals","202939","Hybomys basilii","","R. H. Pine","159600","","","","","","skull","Male","3.35147","8.62635","",""
"bcc7fcc9-3f94-4d35-94c3-f6516e09fad9","2701667","FMNH","Mammals","202899","Cricetomys emini","","R. H. Pine","229953","","","","","","skull,skel","","3.36111","8.66","","Yes"
"a3cd96a3-b941-49c7-8705-cc5ac8c81343","2701810","FMNH","Mammals","203042","Praomys morio","","R. H. Pine","130350","","","","","","skull","Male","3.36189","8.66","",""
"a526f62f-f281-4f57-b399-875a4d77648a","2701838","FMNH","Mammals","203070","Praomys morio","","R. H. Pine","51998","","","","","","skull","Female","3.36111","8.66219","",""
"f56f475f-eaea-458d-b7e2-90f301596e23","2701740","FMNH","Mammals","202972","Hylomyscus alleni","","R. H. Pine","3538","","","","","","skull","Male","3.36189","8.66","",""
"b6e5c1a0-9c7e-4e97-968e-135e22b850b4","2701783","FMNH","Mammals","203015","Hylomyscus alleni","","R. H. Pine","154445","","","","","","skull","Male","3.36189","8.66","",""
"3167ff47-eb46-4c53-a606-653fb14fd166","2701648","FMNH","Mammals","202880","Crocidura dolichura","","R. H. Pine","68861","","","","","","skull","","3.36169","8.66139","",""
"af339220-016c-430b-8d8d-48ded958a7a3","2701839","FMNH","Mammals","203071","Praomys morio","","R. H. Pine","188482","","","","","","tiss","Male","3.35147","8.62635","",""
"2e591cc6-cbf6-4d2f-94ca-ad2953f15574","2701686","FMNH","Mammals","202918","Hybomys basilii","","R. H. Pine","51963","","","","","","skull","Male","3.36111","8.66219","",""
"ca570fe5-68d5-413e-b409-e37ca1f568fe","2701627","FMNH","Mammals","202859","Dendromus","","R. H. Pine","2536","","","","","","tiss","Male","3.36111","8.66077","","No"
"617b1698-4ed9-405b-a405-dfefef2fb970","2701846","FMNH","Mammals","203078","Praomys morio","","R. H. Pine","159618","","","","","","skull","Male","3.35147","8.62635","",""
"938cd927-1a13-489e-bf86-8ac9c3d3b25e","2701669","FMNH","Mammals","202901","Lophuromys parvulus","","R. H. Pine","128783","","","","","","skull","","3.36267","8.66042","",""
"85f6297d-6e60-43f1-b5e5-5980a3febedb","2701650","FMNH","Mammals","202882","Crocidura poensis","","R. H. Pine","128782","","","","","","skull","","3.36267","8.66042","",""
"9f3924dc-c5f5-4d40-896d-570dfa44a5eb","2701629","FMNH","Mammals","202861","Hybomys basilii","","R. H. Pine","211797","","","","","","alc,tiss","Female","3.36111","8.66219","",""
"1064c3f6-b957-42be-a881-c7bf47b66f03","2701630","FMNH","Mammals","202862","Hylomyscus alleni","","R. H. Pine","216747","","","","","","tiss","Female","3.36171","8.66138","","No"
"770df047-93ec-4862-bf4a-042d2cdf8851","2701722","FMNH","Mammals","202954","Hybomys basilii","","R. H. Pine","51971","","","","","","skull","Male","3.36111","8.66219","",""
"d4a501bb-1066-4ae1-98d2-3f43a586a41d","2701811","FMNH","Mammals","203043","Praomys morio","","R. H. Pine","109567","","","","","","skull","Male","3.36189","8.66","",""
"e17d5178-1bd9-4b83-b035-44d743a0462a","2701741","FMNH","Mammals","202973","Hylomyscus alleni","","R. H. Pine","3539","","","","","","skull","Male","3.36189","8.66","",""
"67dd3d20-e157-46f3-b4da-016ba3ed9201","2701653","FMNH","Mammals","202885","Megaloglossus woermanni","","R. H. Pine","211830","","","","","","tiss","Male","3.36279","8.6604","",""
"a494d3b4-7bc4-45fa-98da-9627ad699949","2701840","FMNH","Mammals","203072","Praomys morio","","R. H. Pine","159614","","","","","","skull","Female","3.35147","8.62635","",""
